"week","type","year","start","end","today","count"
29,"Hospital Admission",2020,2020-07-12,2020-07-18,2022-04-06,2
29,"ICU Admission",2020,2020-07-12,2020-07-18,2022-04-06,1
29,"Death",2020,2020-07-12,2020-07-18,2022-04-06,0
30,"Hospital Admission",2020,2020-07-19,2020-07-25,2022-04-06,3
30,"ICU Admission",2020,2020-07-19,2020-07-25,2022-04-06,1
30,"Death",2020,2020-07-19,2020-07-25,2022-04-06,1
31,"Hospital Admission",2020,2020-07-26,2020-08-01,2022-04-06,7
31,"ICU Admission",2020,2020-07-26,2020-08-01,2022-04-06,4
31,"Death",2020,2020-07-26,2020-08-01,2022-04-06,0
32,"Hospital Admission",2020,2020-08-02,2020-08-08,2022-04-06,6
32,"ICU Admission",2020,2020-08-02,2020-08-08,2022-04-06,3
32,"Death",2020,2020-08-02,2020-08-08,2022-04-06,0
33,"Hospital Admission",2020,2020-08-09,2020-08-15,2022-04-06,8
33,"ICU Admission",2020,2020-08-09,2020-08-15,2022-04-06,2
33,"Death",2020,2020-08-09,2020-08-15,2022-04-06,2
34,"Hospital Admission",2020,2020-08-16,2020-08-22,2022-04-06,11
34,"ICU Admission",2020,2020-08-16,2020-08-22,2022-04-06,0
34,"Death",2020,2020-08-16,2020-08-22,2022-04-06,2
35,"Hospital Admission",2020,2020-08-23,2020-08-29,2022-04-06,12
35,"ICU Admission",2020,2020-08-23,2020-08-29,2022-04-06,1
35,"Death",2020,2020-08-23,2020-08-29,2022-04-06,2
36,"Hospital Admission",2020,2020-08-30,2020-09-05,2022-04-06,9
36,"ICU Admission",2020,2020-08-30,2020-09-05,2022-04-06,1
36,"Death",2020,2020-08-30,2020-09-05,2022-04-06,2
37,"Hospital Admission",2020,2020-09-06,2020-09-12,2022-04-06,11
37,"ICU Admission",2020,2020-09-06,2020-09-12,2022-04-06,1
37,"Death",2020,2020-09-06,2020-09-12,2022-04-06,0
38,"Hospital Admission",2020,2020-09-13,2020-09-19,2022-04-06,14
38,"ICU Admission",2020,2020-09-13,2020-09-19,2022-04-06,1
38,"Death",2020,2020-09-13,2020-09-19,2022-04-06,0
39,"Hospital Admission",2020,2020-09-20,2020-09-26,2022-04-06,17
39,"ICU Admission",2020,2020-09-20,2020-09-26,2022-04-06,5
39,"Death",2020,2020-09-20,2020-09-26,2022-04-06,4
40,"Hospital Admission",2020,2020-09-27,2020-10-03,2022-04-06,33
40,"ICU Admission",2020,2020-09-27,2020-10-03,2022-04-06,4
40,"Death",2020,2020-09-27,2020-10-03,2022-04-06,3
41,"Hospital Admission",2020,2020-10-04,2020-10-10,2022-04-06,52
41,"ICU Admission",2020,2020-10-04,2020-10-10,2022-04-06,4
41,"Death",2020,2020-10-04,2020-10-10,2022-04-06,10
42,"Hospital Admission",2020,2020-10-11,2020-10-17,2022-04-06,55
42,"ICU Admission",2020,2020-10-11,2020-10-17,2022-04-06,5
42,"Death",2020,2020-10-11,2020-10-17,2022-04-06,9
43,"Hospital Admission",2020,2020-10-18,2020-10-24,2022-04-06,58
43,"ICU Admission",2020,2020-10-18,2020-10-24,2022-04-06,9
43,"Death",2020,2020-10-18,2020-10-24,2022-04-06,13
44,"Hospital Admission",2020,2020-10-25,2020-10-31,2022-04-06,77
44,"ICU Admission",2020,2020-10-25,2020-10-31,2022-04-06,18
44,"Death",2020,2020-10-25,2020-10-31,2022-04-06,27
45,"Hospital Admission",2020,2020-11-01,2020-11-07,2022-04-06,119
45,"ICU Admission",2020,2020-11-01,2020-11-07,2022-04-06,19
45,"Death",2020,2020-11-01,2020-11-07,2022-04-06,41
46,"Hospital Admission",2020,2020-11-08,2020-11-14,2022-04-06,148
46,"ICU Admission",2020,2020-11-08,2020-11-14,2022-04-06,28
46,"Death",2020,2020-11-08,2020-11-14,2022-04-06,54
47,"Hospital Admission",2020,2020-11-15,2020-11-21,2022-04-06,153
47,"ICU Admission",2020,2020-11-15,2020-11-21,2022-04-06,28
47,"Death",2020,2020-11-15,2020-11-21,2022-04-06,69
48,"Hospital Admission",2020,2020-11-22,2020-11-28,2022-04-06,159
48,"ICU Admission",2020,2020-11-22,2020-11-28,2022-04-06,37
48,"Death",2020,2020-11-22,2020-11-28,2022-04-06,79
49,"Hospital Admission",2020,2020-11-29,2020-12-05,2022-04-06,119
49,"ICU Admission",2020,2020-11-29,2020-12-05,2022-04-06,43
49,"Death",2020,2020-11-29,2020-12-05,2022-04-06,102
50,"Hospital Admission",2020,2020-12-06,2020-12-12,2022-04-06,119
50,"ICU Admission",2020,2020-12-06,2020-12-12,2022-04-06,27
50,"Death",2020,2020-12-06,2020-12-12,2022-04-06,86
51,"Hospital Admission",2020,2020-12-13,2020-12-19,2022-04-06,101
51,"ICU Admission",2020,2020-12-13,2020-12-19,2022-04-06,26
51,"Death",2020,2020-12-13,2020-12-19,2022-04-06,79
52,"Hospital Admission",2020,2020-12-20,2020-12-26,2022-04-06,84
52,"ICU Admission",2020,2020-12-20,2020-12-26,2022-04-06,17
52,"Death",2020,2020-12-20,2020-12-26,2022-04-06,73
53,"Hospital Admission",2020,2020-12-27,2021-01-02,2022-04-06,69
53,"ICU Admission",2020,2020-12-27,2021-01-02,2022-04-06,19
53,"Death",2020,2020-12-27,2021-01-02,2022-04-06,35
1,"Hospital Admission",2021,2021-01-03,2021-01-09,2022-04-06,57
1,"ICU Admission",2021,2021-01-03,2021-01-09,2022-04-06,17
1,"Death",2021,2021-01-03,2021-01-09,2022-04-06,49
2,"Hospital Admission",2021,2021-01-10,2021-01-16,2022-04-06,64
2,"ICU Admission",2021,2021-01-10,2021-01-16,2022-04-06,18
2,"Death",2021,2021-01-10,2021-01-16,2022-04-06,29
3,"Hospital Admission",2021,2021-01-17,2021-01-23,2022-04-06,75
3,"ICU Admission",2021,2021-01-17,2021-01-23,2022-04-06,17
3,"Death",2021,2021-01-17,2021-01-23,2022-04-06,32
4,"Hospital Admission",2021,2021-01-24,2021-01-30,2022-04-06,57
4,"ICU Admission",2021,2021-01-24,2021-01-30,2022-04-06,20
4,"Death",2021,2021-01-24,2021-01-30,2022-04-06,29
5,"Hospital Admission",2021,2021-01-31,2021-02-06,2022-04-06,65
5,"ICU Admission",2021,2021-01-31,2021-02-06,2022-04-06,10
5,"Death",2021,2021-01-31,2021-02-06,2022-04-06,23
6,"Hospital Admission",2021,2021-02-07,2021-02-13,2022-04-06,37
6,"ICU Admission",2021,2021-02-07,2021-02-13,2022-04-06,10
6,"Death",2021,2021-02-07,2021-02-13,2022-04-06,22
7,"Hospital Admission",2021,2021-02-14,2021-02-20,2022-04-06,26
7,"ICU Admission",2021,2021-02-14,2021-02-20,2022-04-06,11
7,"Death",2021,2021-02-14,2021-02-20,2022-04-06,12
8,"Hospital Admission",2021,2021-02-21,2021-02-27,2022-04-06,27
8,"ICU Admission",2021,2021-02-21,2021-02-27,2022-04-06,8
8,"Death",2021,2021-02-21,2021-02-27,2022-04-06,15
9,"Hospital Admission",2021,2021-02-28,2021-03-06,2022-04-06,45
9,"ICU Admission",2021,2021-02-28,2021-03-06,2022-04-06,6
9,"Death",2021,2021-02-28,2021-03-06,2022-04-06,8
10,"Hospital Admission",2021,2021-03-07,2021-03-13,2022-04-06,28
10,"ICU Admission",2021,2021-03-07,2021-03-13,2022-04-06,10
10,"Death",2021,2021-03-07,2021-03-13,2022-04-06,10
11,"Hospital Admission",2021,2021-03-14,2021-03-20,2022-04-06,22
11,"ICU Admission",2021,2021-03-14,2021-03-20,2022-04-06,12
11,"Death",2021,2021-03-14,2021-03-20,2022-04-06,5
12,"Hospital Admission",2021,2021-03-21,2021-03-27,2022-04-06,30
12,"ICU Admission",2021,2021-03-21,2021-03-27,2022-04-06,12
12,"Death",2021,2021-03-21,2021-03-27,2022-04-06,7
13,"Hospital Admission",2021,2021-03-28,2021-04-03,2022-04-06,33
13,"ICU Admission",2021,2021-03-28,2021-04-03,2022-04-06,7
13,"Death",2021,2021-03-28,2021-04-03,2022-04-06,7
14,"Hospital Admission",2021,2021-04-04,2021-04-10,2022-04-06,24
14,"ICU Admission",2021,2021-04-04,2021-04-10,2022-04-06,9
14,"Death",2021,2021-04-04,2021-04-10,2022-04-06,8
15,"Hospital Admission",2021,2021-04-11,2021-04-17,2022-04-06,40
15,"ICU Admission",2021,2021-04-11,2021-04-17,2022-04-06,8
15,"Death",2021,2021-04-11,2021-04-17,2022-04-06,7
16,"Hospital Admission",2021,2021-04-18,2021-04-24,2022-04-06,53
16,"ICU Admission",2021,2021-04-18,2021-04-24,2022-04-06,16
16,"Death",2021,2021-04-18,2021-04-24,2022-04-06,13
17,"Hospital Admission",2021,2021-04-25,2021-05-01,2022-04-06,83
17,"ICU Admission",2021,2021-04-25,2021-05-01,2022-04-06,19
17,"Death",2021,2021-04-25,2021-05-01,2022-04-06,10
18,"Hospital Admission",2021,2021-05-02,2021-05-08,2022-04-06,93
18,"ICU Admission",2021,2021-05-02,2021-05-08,2022-04-06,42
18,"Death",2021,2021-05-02,2021-05-08,2022-04-06,16
19,"Hospital Admission",2021,2021-05-09,2021-05-15,2022-04-06,133
19,"ICU Admission",2021,2021-05-09,2021-05-15,2022-04-06,40
19,"Death",2021,2021-05-09,2021-05-15,2022-04-06,17
20,"Hospital Admission",2021,2021-05-16,2021-05-22,2022-04-06,170
20,"ICU Admission",2021,2021-05-16,2021-05-22,2022-04-06,47
20,"Death",2021,2021-05-16,2021-05-22,2022-04-06,20
21,"Hospital Admission",2021,2021-05-23,2021-05-29,2022-04-06,128
21,"ICU Admission",2021,2021-05-23,2021-05-29,2022-04-06,60
21,"Death",2021,2021-05-23,2021-05-29,2022-04-06,21
22,"Hospital Admission",2021,2021-05-30,2021-06-05,2022-04-06,102
22,"ICU Admission",2021,2021-05-30,2021-06-05,2022-04-06,50
22,"Death",2021,2021-05-30,2021-06-05,2022-04-06,31
23,"Hospital Admission",2021,2021-06-06,2021-06-12,2022-04-06,90
23,"ICU Admission",2021,2021-06-06,2021-06-12,2022-04-06,26
23,"Death",2021,2021-06-06,2021-06-12,2022-04-06,23
24,"Hospital Admission",2021,2021-06-13,2021-06-19,2022-04-06,58
24,"ICU Admission",2021,2021-06-13,2021-06-19,2022-04-06,30
24,"Death",2021,2021-06-13,2021-06-19,2022-04-06,19
25,"Hospital Admission",2021,2021-06-20,2021-06-26,2022-04-06,39
25,"ICU Admission",2021,2021-06-20,2021-06-26,2022-04-06,17
25,"Death",2021,2021-06-20,2021-06-26,2022-04-06,11
26,"Hospital Admission",2021,2021-06-27,2021-07-03,2022-04-06,29
26,"ICU Admission",2021,2021-06-27,2021-07-03,2022-04-06,17
26,"Death",2021,2021-06-27,2021-07-03,2022-04-06,15
27,"Hospital Admission",2021,2021-07-04,2021-07-10,2022-04-06,36
27,"ICU Admission",2021,2021-07-04,2021-07-10,2022-04-06,12
27,"Death",2021,2021-07-04,2021-07-10,2022-04-06,6
28,"Hospital Admission",2021,2021-07-11,2021-07-17,2022-04-06,42
28,"ICU Admission",2021,2021-07-11,2021-07-17,2022-04-06,4
28,"Death",2021,2021-07-11,2021-07-17,2022-04-06,4
29,"Hospital Admission",2021,2021-07-18,2021-07-24,2022-04-06,23
29,"ICU Admission",2021,2021-07-18,2021-07-24,2022-04-06,6
29,"Death",2021,2021-07-18,2021-07-24,2022-04-06,7
30,"Hospital Admission",2021,2021-07-25,2021-07-31,2022-04-06,22
30,"ICU Admission",2021,2021-07-25,2021-07-31,2022-04-06,9
30,"Death",2021,2021-07-25,2021-07-31,2022-04-06,7
31,"Hospital Admission",2021,2021-08-01,2021-08-07,2022-04-06,26
31,"ICU Admission",2021,2021-08-01,2021-08-07,2022-04-06,2
31,"Death",2021,2021-08-01,2021-08-07,2022-04-06,0
32,"Hospital Admission",2021,2021-08-08,2021-08-14,2022-04-06,20
32,"ICU Admission",2021,2021-08-08,2021-08-14,2022-04-06,2
32,"Death",2021,2021-08-08,2021-08-14,2022-04-06,5
33,"Hospital Admission",2021,2021-08-15,2021-08-21,2022-04-06,20
33,"ICU Admission",2021,2021-08-15,2021-08-21,2022-04-06,3
33,"Death",2021,2021-08-15,2021-08-21,2022-04-06,1
34,"Hospital Admission",2021,2021-08-22,2021-08-28,2022-04-06,23
34,"ICU Admission",2021,2021-08-22,2021-08-28,2022-04-06,5
34,"Death",2021,2021-08-22,2021-08-28,2022-04-06,2
35,"Hospital Admission",2021,2021-08-29,2021-09-04,2022-04-06,38
35,"ICU Admission",2021,2021-08-29,2021-09-04,2022-04-06,4
35,"Death",2021,2021-08-29,2021-09-04,2022-04-06,8
36,"Hospital Admission",2021,2021-09-05,2021-09-11,2022-04-06,28
36,"ICU Admission",2021,2021-09-05,2021-09-11,2022-04-06,10
36,"Death",2021,2021-09-05,2021-09-11,2022-04-06,4
37,"Hospital Admission",2021,2021-09-12,2021-09-18,2022-04-06,26
37,"ICU Admission",2021,2021-09-12,2021-09-18,2022-04-06,8
37,"Death",2021,2021-09-12,2021-09-18,2022-04-06,4
38,"Hospital Admission",2021,2021-09-19,2021-09-25,2022-04-06,43
38,"ICU Admission",2021,2021-09-19,2021-09-25,2022-04-06,13
38,"Death",2021,2021-09-19,2021-09-25,2022-04-06,4
39,"Hospital Admission",2021,2021-09-26,2021-10-02,2022-04-06,60
39,"ICU Admission",2021,2021-09-26,2021-10-02,2022-04-06,13
39,"Death",2021,2021-09-26,2021-10-02,2022-04-06,4
40,"Hospital Admission",2021,2021-10-03,2021-10-09,2022-04-06,43
40,"ICU Admission",2021,2021-10-03,2021-10-09,2022-04-06,10
40,"Death",2021,2021-10-03,2021-10-09,2022-04-06,9
41,"Hospital Admission",2021,2021-10-10,2021-10-16,2022-04-06,51
41,"ICU Admission",2021,2021-10-10,2021-10-16,2022-04-06,11
41,"Death",2021,2021-10-10,2021-10-16,2022-04-06,10
42,"Hospital Admission",2021,2021-10-17,2021-10-23,2022-04-06,73
42,"ICU Admission",2021,2021-10-17,2021-10-23,2022-04-06,11
42,"Death",2021,2021-10-17,2021-10-23,2022-04-06,6
43,"Hospital Admission",2021,2021-10-24,2021-10-30,2022-04-06,73
43,"ICU Admission",2021,2021-10-24,2021-10-30,2022-04-06,16
43,"Death",2021,2021-10-24,2021-10-30,2022-04-06,9
44,"Hospital Admission",2021,2021-10-31,2021-11-06,2022-04-06,63
44,"ICU Admission",2021,2021-10-31,2021-11-06,2022-04-06,12
44,"Death",2021,2021-10-31,2021-11-06,2022-04-06,17
45,"Hospital Admission",2021,2021-11-07,2021-11-13,2022-04-06,61
45,"ICU Admission",2021,2021-11-07,2021-11-13,2022-04-06,15
45,"Death",2021,2021-11-07,2021-11-13,2022-04-06,12
46,"Hospital Admission",2021,2021-11-14,2021-11-20,2022-04-06,68
46,"ICU Admission",2021,2021-11-14,2021-11-20,2022-04-06,17
46,"Death",2021,2021-11-14,2021-11-20,2022-04-06,21
47,"Hospital Admission",2021,2021-11-21,2021-11-27,2022-04-06,57
47,"ICU Admission",2021,2021-11-21,2021-11-27,2022-04-06,16
47,"Death",2021,2021-11-21,2021-11-27,2022-04-06,22
48,"Hospital Admission",2021,2021-11-28,2021-12-04,2022-04-06,94
48,"ICU Admission",2021,2021-11-28,2021-12-04,2022-04-06,14
48,"Death",2021,2021-11-28,2021-12-04,2022-04-06,21
49,"Hospital Admission",2021,2021-12-05,2021-12-11,2022-04-06,84
49,"ICU Admission",2021,2021-12-05,2021-12-11,2022-04-06,23
49,"Death",2021,2021-12-05,2021-12-11,2022-04-06,19
50,"Hospital Admission",2021,2021-12-12,2021-12-18,2022-04-06,91
50,"ICU Admission",2021,2021-12-12,2021-12-18,2022-04-06,9
50,"Death",2021,2021-12-12,2021-12-18,2022-04-06,7
51,"Hospital Admission",2021,2021-12-19,2021-12-25,2022-04-06,140
51,"ICU Admission",2021,2021-12-19,2021-12-25,2022-04-06,15
51,"Death",2021,2021-12-19,2021-12-25,2022-04-06,20
52,"Hospital Admission",2021,2021-12-26,2022-01-01,2022-04-06,202
52,"ICU Admission",2021,2021-12-26,2022-01-01,2022-04-06,19
52,"Death",2021,2021-12-26,2022-01-01,2022-04-06,16
1,"Hospital Admission",2022,2022-01-02,2022-01-08,2022-04-06,281
1,"ICU Admission",2022,2022-01-02,2022-01-08,2022-04-06,24
1,"Death",2022,2022-01-02,2022-01-08,2022-04-06,27
2,"Hospital Admission",2022,2022-01-09,2022-01-15,2022-04-06,386
2,"ICU Admission",2022,2022-01-09,2022-01-15,2022-04-06,46
2,"Death",2022,2022-01-09,2022-01-15,2022-04-06,46
3,"Hospital Admission",2022,2022-01-16,2022-01-22,2022-04-06,376
3,"ICU Admission",2022,2022-01-16,2022-01-22,2022-04-06,35
3,"Death",2022,2022-01-16,2022-01-22,2022-04-06,53
4,"Hospital Admission",2022,2022-01-23,2022-01-29,2022-04-06,319
4,"ICU Admission",2022,2022-01-23,2022-01-29,2022-04-06,45
4,"Death",2022,2022-01-23,2022-01-29,2022-04-06,50
5,"Hospital Admission",2022,2022-01-30,2022-02-05,2022-04-06,250
5,"ICU Admission",2022,2022-01-30,2022-02-05,2022-04-06,34
5,"Death",2022,2022-01-30,2022-02-05,2022-04-06,33
6,"Hospital Admission",2022,2022-02-06,2022-02-12,2022-04-06,240
6,"ICU Admission",2022,2022-02-06,2022-02-12,2022-04-06,29
6,"Death",2022,2022-02-06,2022-02-12,2022-04-06,39
7,"Hospital Admission",2022,2022-02-13,2022-02-19,2022-04-06,181
7,"ICU Admission",2022,2022-02-13,2022-02-19,2022-04-06,11
7,"Death",2022,2022-02-13,2022-02-19,2022-04-06,22
8,"Hospital Admission",2022,2022-02-20,2022-02-26,2022-04-06,139
8,"ICU Admission",2022,2022-02-20,2022-02-26,2022-04-06,14
8,"Death",2022,2022-02-20,2022-02-26,2022-04-06,11
9,"Hospital Admission",2022,2022-02-27,2022-03-05,2022-04-06,128
9,"ICU Admission",2022,2022-02-27,2022-03-05,2022-04-06,22
9,"Death",2022,2022-02-27,2022-03-05,2022-04-06,24
10,"Hospital Admission",2022,2022-03-06,2022-03-12,2022-04-06,120
10,"ICU Admission",2022,2022-03-06,2022-03-12,2022-04-06,7
10,"Death",2022,2022-03-06,2022-03-12,2022-04-06,15
11,"Hospital Admission",2022,2022-03-13,2022-03-19,2022-04-06,138
11,"ICU Admission",2022,2022-03-13,2022-03-19,2022-04-06,13
11,"Death",2022,2022-03-13,2022-03-19,2022-04-06,12
12,"Hospital Admission",2022,2022-03-20,2022-03-26,2022-04-06,109
12,"ICU Admission",2022,2022-03-20,2022-03-26,2022-04-06,17
12,"Death",2022,2022-03-20,2022-03-26,2022-04-06,9
13,"Hospital Admission",2022,2022-03-27,2022-04-02,2022-04-06,130
13,"ICU Admission",2022,2022-03-27,2022-04-02,2022-04-06,11
13,"Death",2022,2022-03-27,2022-04-02,2022-04-06,6
