"week","year","Age Group","cases"
10,2021,"70-79",1.5
11,2021,"70-79",1.6
12,2021,"70-79",1.9
13,2021,"70-79",1.7
14,2021,"70-79",2.3
15,2021,"70-79",3.9
16,2021,"70-79",3.5
17,2021,"70-79",3.6
18,2021,"70-79",4.7
19,2021,"70-79",6
20,2021,"70-79",8.2
21,2021,"70-79",7
22,2021,"70-79",6.4
23,2021,"70-79",4.1
24,2021,"70-79",2.3
25,2021,"70-79",1.5
26,2021,"70-79",1.2
27,2021,"70-79",1.3
28,2021,"70-79",0.5
29,2021,"70-79",0.5
30,2021,"70-79",0.6
31,2021,"70-79",0.4
32,2021,"70-79",0.1
33,2021,"70-79",1.4
34,2021,"70-79",2.2
35,2021,"70-79",1.6
36,2021,"70-79",1
37,2021,"70-79",1.4
38,2021,"70-79",2.4
39,2021,"70-79",3
40,2021,"70-79",2.3
41,2021,"70-79",2.2
42,2021,"70-79",2.3
43,2021,"70-79",3.3
44,2021,"70-79",5.3
45,2021,"70-79",4.6
46,2021,"70-79",5.5
47,2021,"70-79",4
48,2021,"70-79",4.7
49,2021,"70-79",5.6
50,2021,"70-79",4.9
51,2021,"70-79",6.5
52,2021,"70-79",17.1
1,2022,"70-79",38.2
2,2022,"70-79",36
3,2022,"70-79",24.9
4,2022,"70-79",20.7
5,2022,"70-79",13.7
6,2022,"70-79",9.7
7,2022,"70-79",9.1
8,2022,"70-79",7.3
9,2022,"70-79",6.6
10,2022,"70-79",7
11,2022,"70-79",6.2
12,2022,"70-79",6.9
13,2022,"70-79",10.2
14,2022,"70-79",14.2
15,2022,"70-79",12.8
16,2022,"70-79",18
17,2022,"70-79",14.1
18,2022,"70-79",10.5
19,2022,"70-79",9.9
20,2022,"70-79",7.9
21,2022,"70-79",5.7
22,2022,"70-79",4.7
23,2022,"70-79",3.5
24,2022,"70-79",2.3
25,2022,"70-79",2.3
26,2022,"70-79",2.4
27,2022,"70-79",3.3
28,2022,"70-79",2.9
29,2022,"70-79",2.7
30,2022,"70-79",4.3
31,2022,"70-79",4.9
32,2022,"70-79",6.5
33,2022,"70-79",5.1
34,2022,"70-79",6.2
35,2022,"70-79",7.6
36,2022,"70-79",4.9
37,2022,"70-79",6.6
38,2022,"70-79",5.3
39,2022,"70-79",5
40,2022,"70-79",7.1
41,2022,"70-79",5.9
42,2022,"70-79",6.7
43,2022,"70-79",6.6
44,2022,"70-79",5.8
11,2020,"80+",NA
12,2020,"80+",0.2
13,2020,"80+",0.2
14,2020,"80+",0.2
15,2020,"80+",0.3
16,2020,"80+",0.2
17,2020,"80+",0.2
18,2020,"80+",0.2
19,2020,"80+",NA
20,2020,"80+",NA
21,2020,"80+",NA
22,2020,"80+",NA
23,2020,"80+",NA
24,2020,"80+",NA
25,2020,"80+",NA
26,2020,"80+",NA
27,2020,"80+",NA
29,2020,"80+",NA
30,2020,"80+",0.2
31,2020,"80+",0.2
32,2020,"80+",0.2
33,2020,"80+",0.7
34,2020,"80+",1.4
35,2020,"80+",0.7
36,2020,"80+",1.7
37,2020,"80+",0.7
38,2020,"80+",1.2
39,2020,"80+",2.4
40,2020,"80+",2.6
41,2020,"80+",4.3
42,2020,"80+",2.4
43,2020,"80+",12.2
44,2020,"80+",23.6
45,2020,"80+",15.2
46,2020,"80+",32.2
47,2020,"80+",36
48,2020,"80+",47.1
49,2020,"80+",31.2
50,2020,"80+",29.4
51,2020,"80+",25.7
52,2020,"80+",16.1
53,2020,"80+",11.6
1,2021,"80+",10.6
2,2021,"80+",7.4
3,2021,"80+",7
4,2021,"80+",3.3
5,2021,"80+",3.8
6,2021,"80+",3.9
7,2021,"80+",5.5
8,2021,"80+",3.4
9,2021,"80+",2.4
10,2021,"80+",2.6
11,2021,"80+",1.4
12,2021,"80+",2.4
13,2021,"80+",1.4
14,2021,"80+",2.6
15,2021,"80+",1.7
16,2021,"80+",1.4
17,2021,"80+",2.2
18,2021,"80+",3.8
19,2021,"80+",5.3
20,2021,"80+",7.5
21,2021,"80+",6.2
22,2021,"80+",6.2
23,2021,"80+",2.9
24,2021,"80+",1
25,2021,"80+",1.7
26,2021,"80+",1.5
27,2021,"80+",1.9
28,2021,"80+",1.9
29,2021,"80+",0.7
30,2021,"80+",0.7
31,2021,"80+",0.3
32,2021,"80+",0.2
33,2021,"80+",1
34,2021,"80+",1.5
35,2021,"80+",1.7
36,2021,"80+",2.6
37,2021,"80+",1.7
38,2021,"80+",1.5
39,2021,"80+",2.2
40,2021,"80+",5.3
41,2021,"80+",1.7
42,2021,"80+",4.1
43,2021,"80+",3.6
44,2021,"80+",4.5
45,2021,"80+",11
46,2021,"80+",9.8
47,2021,"80+",7.4
48,2021,"80+",5.1
49,2021,"80+",3.6
50,2021,"80+",5
51,2021,"80+",7.5
52,2021,"80+",15.9
1,2022,"80+",41.1
2,2022,"80+",79.1
3,2022,"80+",62.5
4,2022,"80+",43
5,2022,"80+",34.1
6,2022,"80+",20.5
7,2022,"80+",17.8
8,2022,"80+",17.1
9,2022,"80+",18.8
10,2022,"80+",20.7
11,2022,"80+",19.2
12,2022,"80+",13.2
13,2022,"80+",35.1
14,2022,"80+",44.2
15,2022,"80+",45
16,2022,"80+",59.2
17,2022,"80+",48.1
18,2022,"80+",41.4
19,2022,"80+",34.4
20,2022,"80+",22.4
21,2022,"80+",17.8
22,2022,"80+",13.2
23,2022,"80+",5.5
24,2022,"80+",6.7
25,2022,"80+",4.1
26,2022,"80+",4.3
27,2022,"80+",7.4
28,2022,"80+",6.5
29,2022,"80+",5.6
30,2022,"80+",7.9
31,2022,"80+",15.2
32,2022,"80+",16.3
33,2022,"80+",20.7
34,2022,"80+",24.7
35,2022,"80+",23.6
36,2022,"80+",19
37,2022,"80+",15.8
38,2022,"80+",13.5
39,2022,"80+",16.4
40,2022,"80+",20.4
41,2022,"80+",30.1
42,2022,"80+",25.3
43,2022,"80+",30.5
44,2022,"80+",20.9
