"Manitoba Geological Survey, Open File OF2000-5.  ",,,,,"Manitoba Geological Survey, Open File OF2000-5.  ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"Table 1.  Whole-rock S, Pd, Pt, Au, Cu, Ni, Zn, Se and Te analyses for mafic and ultramafic intrusions in Manitoba.   ",,,,,"Table 1.  Whole-rock S, Pd, Pt, Au, Cu, Ni, Zn Se and Te analyses for selected mafic and ultramafic intrusions in Manitoba .  See ReadMe.pdf file for explanation of analytical methods and source laboratories.  References are listed at bottom of table.  ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
See ReadMe.pdf file for explanation of analytical methods and source laboratories.  References are listed at bottom of table. ,,,,,,,,,,,,,,,,,,,
References provide the most relevant geological descriptions of the intrusion.  The source column indicates whether the data are new (this study) or part of a previous database.,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Part A - Sample Information,,,,,Part A - Sample Information,,,,,Part B - Analyses,,,,,,,,,
,,,,,,,,,,Units,weight %,ppb,ppb,ppb,ppm,ppm,ppm,ppm,ppm
1.0285,1-7221  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,35.5,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),1-7221  ,0.150,180,120,12,310,610,42,0.53 ,nd
1.0286,1-7218  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,38.5,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),1-7218  ,0.190,410,180,40,650,900,50,0.92 ,nd
1.0287,1-7215  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,42.5,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),1-7215  ,0.210,97,180,11,160,1400,38,1.12 ,nd
1.0288,1-7213  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,43,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),1-7213  ,0.370,270,210,12,790,1900,38,1.17 ,nd
1.0289,1-7212  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,44,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),1-7212  ,0.710,170,180,5,770,1600,43,1.60 ,nd
1.0290,1-7211  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,46,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),1-7211  ,0.730,200,180,5,840,1900,52,1.84 ,nd
1.0291,1-7210  ,Fox River Sill,Fox River Belt,UCLZ,Prd-Px,47,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),1-7210  ,1.150,220,180,7,810,2000,46,2.13 ,nd
1.0292,1-7209  ,Fox River Sill,Fox River Belt,UCLZ,Prd-Px,47.5,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),1-7209  ,0.350,140,130,10,780,1900,48,1.07 ,nd
1.0293,1-7206  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,51,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),1-7206  ,0.560,130,160,17,450,1000,36,0.85 ,nd
1.0294,1-7205  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,51.5,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),1-7205  ,0.740,260,170,7,710,2300,45,1.59 ,nd
1.0295,1-7204  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,53,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),1-7204  ,1.131,250,170,5,760,3300,61,2.77 ,nd
1.0296,1-7203  ,Fox River Sill,Fox River Belt,UCLZ,Prd-Px,53.5,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),1-7203  ,0.470,140,150,5,570,1900,46,1.10 ,nd
1.0297,1-7202  ,Fox River Sill,Fox River Belt,UCLZ,Prd,54.5,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),1-7202  ,0.440,230,220,6,510,2800,57,1.34 ,nd
1.0298,1-7201  ,Fox River Sill,Fox River Belt,UCLZ,Prd-Px,55.5,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),1-7201  ,0.810,210,230,16,630,2100,47,1.90 ,nd
1.0299,1-7200  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,56.5,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),1-7200  ,1.260,360,300,17,1000,2900,53,2.61 ,nd
1.0300,1-7199  ,Fox River Sill,Fox River Belt,UCLZ,Prd-Px,57,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),1-7199  ,0.420,170,170,5,520,2100,45,1.14 ,nd
1.0301,1-7194  ,Fox River Sill,Fox River Belt,UCLZ,Prd,61.5,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),1-7194  ,0.490,190,110,1,220,2800,39,1.83 ,nd
1.0302,1-7191  ,Fox River Sill,Fox River Belt,UCLZ,Prd,64,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),1-7191  ,0.300,480,120,2,170,2500,44,1.18 ,nd
1.0303,1-7186  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,68,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),1-7186  ,0.430,240,120,2,290,2900,39,1.63 ,nd
1.0304,1-7185  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,69,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),1-7185  ,0.600,530,240,3,430,3700,42,2.37 ,nd
1.0305,1-7184  ,Fox River Sill,Fox River Belt,UCLZ,Prd,69.5,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),1-7184  ,1.200,240,150,18,840,3300,51,3.04 ,nd
1.0306,1-7180  ,Fox River Sill,Fox River Belt,UCLZ,Prd-Px,74,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),1-7180  ,0.460,320,140,3,350,3300,35,1.75 ,nd
1.0307,1-7170  ,Fox River Sill,Fox River Belt,UCLZ,Prd,85,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),1-7170  ,0.810,2.5,30,17,400,2100,130,0.90 ,nd
1.0308,1-7165  ,Fox River Sill,Fox River Belt,UCLZ,Prd,89,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),1-7165  ,0.890,170,23,1,390,3500,90,1.31 ,nd
1.0309,1-7164  ,Fox River Sill,Fox River Belt,UCLZ,Prd,90.5,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),1-7164  ,0.580,50,24,4,120,2600,83,0.71 ,nd
1.0310,2-7554  ,Fox River Sill,Fox River Belt,UCLZ,Px-Gb,158.5,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),2-7554  ,0.050,45,17,2,120,350,58,0.20 ,nd
1.0311,2-7553  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,160,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),2-7553  ,0.110,95,35,3,140,580,45,0.26 ,nd
1.0312,2-7551  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,162,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),2-7551  ,0.150,150,78,11,340,510,35,0.32 ,nd
1.0313,2-7549  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,163,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),2-7549  ,1.020,400,130,5,770,1100,47,2.27 ,nd
1.0314,2-7547  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,164.5,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),2-7547  ,2.090,440,150,14,1400,1100,54,3.36 ,nd
1.0315,2-7546  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,165,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),2-7546  ,1.760,410,160,4,1600,1100,69,2.88 ,nd
1.0316,2-7545  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,165.5,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),2-7545  ,1.770,400,120,28,1300,780,55,2.67 ,nd
1.0317,2-7544  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,166,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),2-7544  ,0.360,71,39,4,860,450,52,1.05 ,nd
1.0318,2-7540  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,169.5,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),2-7540  ,0.760,210,98,19,830,700,38,1.18 ,nd
1.0319,2-7536  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,171,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),2-7536  ,1.320,180,140,26,980,620,62,2.18 ,nd
1.0320,2-7535  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,171.5,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),2-7535  ,1.220,240,210,52,1200,640,61,1.78 ,nd
1.0321,2-7534  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,172.5,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),2-7534  ,0.770,310,190,29,1000,600,64,1.37 ,nd
1.0322,2-7533  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,173,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),2-7533  ,0.730,220,420,100,860,660,61,1.49 ,nd
1.0323,2-7530  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,175.5,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),2-7530  ,0.240,51,110,29,470,620,45,0.70 ,nd
1.0324,2-7526  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,178,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),2-7526  ,0.110,53,90,16,170,600,48,0.25 ,nd
1.0325,1-7029  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,179,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),1-7029  ,0.160,170,97,16,310,690,42,0.27 ,nd
1.0326,1-7027  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,179.5,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),1-7027  ,0.890,390,120,32,1400,1300,55,2.07 ,nd
1.0327,1-7025  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,180,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),1-7025  ,0.850,690,180,35,1500,1400,51,2.33 ,nd
1.0328,2-7522  ,Fox River Sill,Fox River Belt,UCLZ,Px-Gb,181,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),2-7522  ,0.210,72,96,9,220,620,60,0.46 ,nd
1.0329,1-7021  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,181.5,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),1-7021  ,0.310,390,140,13,380,710,44,1.08 ,nd
1.0330,1-7019  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,182.5,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),1-7019  ,0.470,480,160,18,700,870,46,1.42 ,nd
1.0331,2-7517  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,183,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),2-7517  ,0.240,2.5,90,9,89,660,44,0.26 ,nd
1.0332,1-7016  ,Fox River Sill,Fox River Belt,UCLZ,Px-Gb,184.5,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),1-7016  ,0.310,170,60,13,530,610,47,0.75 ,nd
1.0333,2-7513  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,185.5,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),2-7513  ,0.820,49,86,10,750,1000,53,1.22 ,nd
1.0334,1-7013  ,Fox River Sill,Fox River Belt,UCLZ,Px-Gb,187,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),1-7013  ,0.580,190,57,13,540,830,76,1.18 ,nd
1.0335,2-7509  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,188.5,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),2-7509  ,0.450,43,61,6,180,430,60,0.46 ,nd
1.0336,1-7005  ,Fox River Sill,Fox River Belt,UCLZ,Gb,190,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),1-7005  ,0.060,180,58,14,170,470,33,0.17 ,nd
1.0337,1-7003  ,Fox River Sill,Fox River Belt,UCLZ,Gb,190.5,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),1-7003  ,0.110,130,54,5,370,580,42,0.25 ,nd
1.0338,2-7504  ,Fox River Sill,Fox River Belt,UCLZ,Gb,191,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),2-7504  ,0.120,42,68,21,250,430,55,0.20 ,nd
1.0339,2-7500  ,Fox River Sill,Fox River Belt,UCLZ,Prd,194.5,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),2-7500  ,0.110,220,83,8,26,1100,63,0.14 ,nd
1.0340,2-7497  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,196.5,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),2-7497  ,0.200,2.5,65,5,43,1000,50,0.26 ,nd
1.0341,2-7494  ,Fox River Sill,Fox River Belt,UCLZ,Prd-Px,198,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),2-7494  ,0.230,20,100,9,130,1200,65,0.44 ,nd
1.0342,2-7491  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,200.5,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),2-7491  ,0.360,20,53,3,54,720,94,0.51 ,nd
1.0343,2-7484  ,Fox River Sill,Fox River Belt,UCLZ,Prd-Px,206,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),2-7484  ,0.570,2.5,50,56,260,1500,56,1.05 ,nd
1.0344,5-9029  ,Fox River Sill,Fox River Belt,UCLZ,Gb,402,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),5-9029  ,0.040,140,31,5,70,310,160,0.11 ,nd
1.0345,5-9028  ,Fox River Sill,Fox River Belt,UCLZ,Gb,402.5,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),5-9028  ,0.000,71,50,6,67,330,78,0.12 ,nd
1.0346,5-9027  ,Fox River Sill,Fox River Belt,UCLZ,Gb,403,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),5-9027  ,0.050,33,62,6,110,310,78,0.31 ,nd
1.0347,5-9026  ,Fox River Sill,Fox River Belt,UCLZ,Gb,404.5,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),5-9026  ,0.040,10.5,49,8,190,290,64,0.09 ,nd
1.0348,5-7976  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,429.5,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),5-7976  ,0.000,120,82,3,81,280,40,0.08 ,nd
1.0349,5-7974  ,Fox River Sill,Fox River Belt,UCLZ,Gb,431,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),5-7974  ,0.040,130,59,2,320,270,60,0.15 ,nd
1.0350,5-7972  ,Fox River Sill,Fox River Belt,UCLZ,Gb,432,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),5-7972  ,0.000,60,88,1,16,160,37,0.02 ,nd
1.0351,5-7971  ,Fox River Sill,Fox River Belt,UCLZ,Gb,432.5,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),5-7971  ,0.050,110,200,4,33,230,54,0.02 ,nd
1.0352,5-7913  ,Fox River Sill,Fox River Belt,UCLZ,Gb,486,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),5-7913  ,0.040,33,54,24,320,410,180,0.35 ,nd
1.0353,5-7910  ,Fox River Sill,Fox River Belt,UCLZ,Gb,487,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),5-7910  ,0.050,12.5,72,19,180,310,92,0.91 ,nd
1.0354,5-7906  ,Fox River Sill,Fox River Belt,UCLZ,Gb,488,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),5-7906  ,0.040,2.5,60,10,35,260,44,0.02 ,nd
1.0355,5-7841  ,Fox River Sill,Fox River Belt,UCLZ,Prd,543,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),5-7841  ,0.260,16,25,2,130,1700,27,0.39 ,nd
1.0356,5-7838  ,Fox River Sill,Fox River Belt,UCLZ,Gb,545,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),5-7838  ,0.120,70,57,2,78,410,34,0.20 ,nd
1.0357,5-7837  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,546.5,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),5-7837  ,0.180,62,33,5,130,440,39,0.28 ,nd
1.0358,5-7836  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,547.5,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),5-7836  ,0.130,97,110,4,140,590,34,0.46 ,nd
1.0359,5-7835  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,549.5,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),5-7835  ,nd,310,530,16,230,920,53,0.67 ,nd
1.0360,5-7834  ,Fox River Sill,Fox River Belt,UCLZ,Gb,550.5,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),5-7834  ,0.130,2.5,49,16,110,290,24,0.16 ,nd
1.0361,1-7232  ,Fox River Sill,Fox River Belt,UCLZ,Px-Ol,,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),1-7232  ,0.980,75,58,9,170,450,37,0.17 ,nd
1.0362,1-7267  ,Fox River Sill,Fox River Belt,UCLZ,Prd,,P. Schwann (M.Sc.),Schwann (1989),GSC (Hulbert),1-7267  ,0.270,10,5,1,12,1700,97,0.29 ,nd
1.0363,SP-73,Fraser Lake Intrusion,Fraser Lake (Lynn Lake Belt),,Gbn_Mag,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),SP-73,0.350,2,1,2,150,76,130,0.2,0.3
1.0364,SP-92,Fraser Lake Intrusion,Fraser Lake (Lynn Lake Belt),,Gbn_Mf,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),SP-92,0.280,2,1,4,210,510,120,0.5,0.3
1.0365,SP-236,Fraser Lake Intrusion,Fraser Lake (Lynn Lake Belt),,Gbn_An,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),SP-236,0.240,2,1,4,170,260,78,0.4,0.3
1.0366,SP-331,Fraser Lake Intrusion,Fraser Lake (Lynn Lake Belt),,Gbn_An,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),SP-331,0.070,2,1,3,130,88,79,0.2,0.3
1.0367,SP1-675-681,Fraser Lake Intrusion,Fraser Lake (Lynn Lake Belt),,Gbn_An,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),SP1-675-681,2.170,21,38,12,1100,1900,110,2.3,0.3
1.0368,SP2-26-28,Fraser Lake Intrusion,Fraser Lake (Lynn Lake Belt),,Gbn_Mf,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),SP2-26-28,0.380,6,1,8,260,560,97,0.8,0.3
1.0369,SP3-19A,Fraser Lake Intrusion,Fraser Lake (Lynn Lake Belt),,Anorth,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),SP3-19A,0.030,17,12,9,80,130,45,0.3,0.3
1.0370,SP3-19B,Fraser Lake Intrusion,Fraser Lake (Lynn Lake Belt),,Gbn,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),SP3-19B,0.400,10,14,7,240,670,90,0.9,0.3
1.0371,319-104-111,Fraser Lake Intrusion,Fraser Lake (Lynn Lake Belt),,Hbdite,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),319-104-111,0.440,2,1,9,81,40,66,0.4,0.3
1.0372,319-127-138,Fraser Lake Intrusion,Fraser Lake (Lynn Lake Belt),,Hbdite,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),319-127-138,0.360,2,1,2,36,45,83,0.2,0.3
1.0373,319-141-151,Fraser Lake Intrusion,Fraser Lake (Lynn Lake Belt),,Hbdite,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),319-141-151,0.230,2,1,2,130,70,99,0.2,0.3
1.0374,331-83-86,Fraser Lake Intrusion,Fraser Lake (Lynn Lake Belt),,Gbn_An,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),331-83-86,0.850,2,1,10,240,260,110,1,0.3
1.0375,331-97-105,Fraser Lake Intrusion,Fraser Lake (Lynn Lake Belt),,Gbn_An,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),331-97-105,0.600,2,1,5,250,130,92,1,0.3
1.0376,331-105-110,Fraser Lake Intrusion,Fraser Lake (Lynn Lake Belt),,Gbn,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),331-105-110,0.480,2,1,5,260,250,93,0.9,0.3
1.0377,336-147-150,Fraser Lake Intrusion,Fraser Lake (Lynn Lake Belt),,Gbn_An,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),336-147-150,1.420,2,1,3,130,110,140,1.4,0.3
1.0378,336-158-161,Fraser Lake Intrusion,Fraser Lake (Lynn Lake Belt),,Gbn_An,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),336-158-161,0.610,2,1,3,130,110,100,0.7,0.3
1.0379,337-57-67,Fraser Lake Intrusion,Fraser Lake (Lynn Lake Belt),,Gbn_Mf,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),337-57-67,0.480,8,1,8,270,540,110,0.9,0.3
1.0380,337-67-77,Fraser Lake Intrusion,Fraser Lake (Lynn Lake Belt),,Gbn_Mf,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),337-67-77,0.480,6,12,8,280,610,120,1,0.3
1.0381,337-96-106,Fraser Lake Intrusion,Fraser Lake (Lynn Lake Belt),,Gbn_Mf,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),337-96-106,0.420,5,14,7,280,540,110,0.8,0.3
1.0382,337-106-116,Fraser Lake Intrusion,Fraser Lake (Lynn Lake Belt),,Gbn_Mf,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),337-106-116,1.110,11,1,13,620,1100,120,1.7,0.3
1.0383,337-146-151,Fraser Lake Intrusion,Fraser Lake (Lynn Lake Belt),,Gbn_An,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),337-146-151,1.090,5,1,56,550,410,82,1.3,0.3
1.0384,339-120-130,Fraser Lake Intrusion,Fraser Lake (Lynn Lake Belt),,Gbn_An,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),339-120-130,0.910,2,8,8,500,810,99,1.4,0.3
1.0385,339-130-140,Fraser Lake Intrusion,Fraser Lake (Lynn Lake Belt),,Gbn_An,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),339-130-140,0.500,2,1,6,300,380,80,0.8,0.3
1.0386,339-140-150,Fraser Lake Intrusion,Fraser Lake (Lynn Lake Belt),,Gbn,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),339-140-150,0.360,2,1,6,220,430,110,0.8,0.3
1.0387,339-150-160,Fraser Lake Intrusion,Fraser Lake (Lynn Lake Belt),,Gbn,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),339-150-160,0.660,2,1,12,360,550,120,1.2,0.3
1.0388,339-160-164,Fraser Lake Intrusion,Fraser Lake (Lynn Lake Belt),,Gbn,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),339-160-164,0.570,5,8,7,290,560,130,0.9,0.3
1.0389,339-167-175,Fraser Lake Intrusion,Fraser Lake (Lynn Lake Belt),,Gbn,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),339-167-175,0.640,5,1,6,340,620,130,1.2,0.3
1.0390,342-219-223,Fraser Lake Intrusion,Fraser Lake (Lynn Lake Belt),,CUZNMSS,"CuZn-MSS, countryrock xenoliths",L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),342-219-223,29.400,29,1,23,750,1400,2000,nd,nd
1.0391,342-286-296,Fraser Lake Intrusion,Fraser Lake (Lynn Lake Belt),,CUZNMSS,"CuZn-MSS, countryrock xenoliths",L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),342-286-296,29.900,7,34,5,760,1300,4600,nd,nd
1.0392,36-99-3512-2g,Gods Lake Gabbros,Gods Lake,,Gabbro,,Corkery,unpublished,This Study,36-99-3512-2g,<0.001,3.5,5.3,<1,6,30,66,nd,nd
1.0393,36-99-3532-1g,Gods Lake Gabbros,Gods Lake,,Gabbro,,Corkery,unpublished,This Study,36-99-3532-1G,<0.001,10.8,10.2,2,9,40,63,nd,nd
1.0394,51-91-316,Gods Lake Intrusions,Gods Lake,,,,Theyer,unpublished,This Study,51-91-316,0.310,12.6,13.0,4,118,40,250,nd,nd
1.0395,51-91-317,Gods Lake Intrusions,Gods Lake,,,,Theyer,unpublished,This Study,51-91-317,0.615,11.6,12.2,5,130,54,92,nd,nd
1.0396,51-91-321,Gods Lake Intrusions,Gods Lake,,,,Theyer,unpublished,This Study,51-91-321,0.134,14.7,17.4,25,330,59,104,nd,nd
1.0397,51-91-332,Gods Lake Intrusions,Gods Lake,,,,Theyer,unpublished,This Study,51-91-332,0.409,18.0,17.1,8,229,93,97,nd,nd
1.0398,HDB-86-115,Granville Lake Intrusion,Granville Lake,,Gran,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),HDB-86-115,0.006,2,12,26,33,51,23,0.2,0.3
1.0399,HDB-86-116,Granville Lake Intrusion,Granville Lake,,Gran,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),HDB-86-116,0.003,5,4,14,6,9,18,0.2,0.3
1.0400,HDB-86-117,Granville Lake Intrusion,Granville Lake,,Gran,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),HDB-86-117,0.022,5,4,2,20,27,3,0.2,0.3
1.0401,HDB-86-118,Granville Lake Intrusion,Granville Lake,,Gran,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),HDB-86-118,0.011,3,6,5,10,13,4,0.2,0.3
1.0402,HDB-86-119,Granville Lake Intrusion,Granville Lake,,Gran,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),HDB-86-119,0.006,2,1,2,14,9,4,0.2,0.3
1.0403,HDB-86-120,Granville Lake Intrusion,Granville Lake,,Gbn,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),HDB-86-120,0.016,2,4,2,13,35,24,0.2,0.3
1.0404,HDB-86-121,Granville Lake Intrusion,Granville Lake,,Gbn,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),HDB-86-121,0.003,2,3,3,10,16,9,0.2,0.3
1.0405,HDB-86-122,Granville Lake Intrusion,Granville Lake,,Gbn,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),HDB-86-122,0.021,2,1,4,17,34,41,0.2,0.3
1.0406,HDB-86-123,Granville Lake Intrusion,Granville Lake,,Gbn,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),HDB-86-123,0.025,4,3,3,24,38,52,0.2,0.3
1.0407,HDB-86-124,Granville Lake Intrusion,Granville Lake,,Gbn,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),HDB-86-124,0.053,2,2,3,73,34,59,0.2,0.3
1.0408,HDB-86-125,Granville Lake Intrusion,Granville Lake,,Gbn,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),HDB-86-125,0.009,2,5,1,49,42,110,0.2,0.3
1.0409,HDB-86-126,Granville Lake Intrusion,Granville Lake,,Gbn,,L. Hulbert (GSC),Pinsent (1980),GSC (Hulbert),HDB-86-126,0.034,2,1,7,83,20,46,0.2,0.3
