"Manitoba Geological Survey, Open File OF2000-5.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 2.  Whole-rock geochemistry for mafic and ultramafic intrusions in Manitoba.  See ReadMe.pdf file for explanation of analytical methods and source laboratories.  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Major element oxide data are reported volatile-free, but loss-on-ignition has been provided where available so that the original uncorrected data can be derived.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See ReadMe.pdf file for explanation of analytical methods and source laboratories.  References are listed at bottom of table. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
References provide the most relevant geological descriptions of the intrusion.  The source column indicates whether the data are new (this study) or part of a previous database.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Part A - Sample Information,,,,,,,,,,,Part B - Major-element oxide analyses,,,,,,,,,,,,"Part C - Transition, base metal and high-field-strength element analyses",,,,,,,,,,,,,Part D - Rare-earth and ultra-trace element analyses,,,,,,,,,,,,,,,,,"Part E - S, CO2, PGE and semi-metal analyses",,,,,,
,,,,,,,,,,UNITS,weight %,weight %,weight %,weight %,weight %,weight %,weight %,weight %,weight %,weight %,weight %,weight %,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,weight %,weight %,ppb,ppb,ppb,ppm,ppm
2.203,WY93-101  ,Claw Lake Intrusion,Elbow Lake,Younger Gabbro,not determined,gabbro,Claw Lake younger gabbro,Stern (GSC),Bailes and Syme (1989),Bailes and Syme (1989),45.89,0.09,10.85,13.56,0.19,20.13,9.17,0.10,0.00,0.02,100.00,5.80,36.00,99.00,620.00,56.00,270.00,98.00,45.00,nd,nd,3.30,nd,nd,140.00,0.18,0.42,nd,0.29,0.14,0.04,0.31,0.06,0.47,0.11,0.33,0.06,0.39,0.06,nd,0.03,nd,nd,nd,nd,nd,nd,nd,nd
2.204,WY93-106  ,Claw Lake Intrusion,Elbow Lake,Younger Gabbro,not determined,peridotite,Claw Lake younger gabbro,Stern (GSC),Bailes and Syme (1989),Bailes and Syme (1989),42.89,0.05,5.24,12.99,0.15,36.12,2.55,0.00,0.00,0.01,100.00,9.20,22.00,60.00,3300.00,98.00,1100.00,50.00,56.00,14.00,nd,1.10,nd,10.00,40.00,0.24,0.51,nd,0.25,0.08,0.03,0.13,nd,0.16,0.04,0.12,nd,0.13,0.03,nd,0.05,nd,nd,nd,nd,nd,nd,nd,nd
2.205,WY93-107  ,Claw Lake Intrusion,Elbow Lake,Younger Gabbro,not determined,peridotite,Claw Lake younger gabbro,Stern (GSC),Bailes and Syme (1989),Bailes and Syme (1989),42.88,0.03,6.25,11.39,0.15,36.74,2.56,0.00,0.00,0.01,100.00,10.60,16.00,52.00,3300.00,100.00,1100.00,32.00,54.00,21.00,nd,0.89,nd,19.00,30.00,0.19,0.42,nd,0.23,0.05,0.02,0.10,0.02,0.14,0.03,0.09,nd,0.10,nd,nd,0.04,nd,nd,nd,nd,nd,nd,nd,nd
2.206,WY93-108  ,Claw Lake Intrusion,Elbow Lake,Younger Gabbro,not determined,clinopyroxenite,Claw Lake younger gabbro,Stern (GSC),Bailes and Syme (1989),Bailes and Syme (1989),47.48,0.12,7.14,9.19,0.15,24.77,11.03,0.11,0.00,0.01,100.00,7.60,54.00,180.00,10000.00,59.00,570.00,130.00,38.00,nd,nd,3.30,nd,nd,50.00,0.26,0.61,nd,0.48,0.18,0.12,0.39,0.07,0.49,0.11,0.34,0.06,0.36,0.05,nd,0.04,nd,nd,nd,nd,nd,nd,nd,nd
2.207,WY93-109  ,Claw Lake Intrusion,Elbow Lake,Younger Gabbro,not determined,"peridotite, altered",Claw Lake younger gabbro,Stern (GSC),Bailes and Syme (1989),Bailes and Syme (1989),41.95,0.05,3.40,14.17,0.14,38.11,2.15,0.00,0.00,0.01,100.00,9.80,19.00,58.00,2400.00,120.00,1100.00,nd,43.00,10.00,nd,1.70,nd,12.00,50.00,0.29,0.52,nd,0.29,0.12,0.05,0.18,0.05,0.26,0.07,0.19,0.04,0.22,0.04,nd,0.04,nd,nd,nd,nd,nd,nd,nd,nd
2.208,WY93-110  ,Claw Lake Intrusion,Elbow Lake,Younger Gabbro,not determined,peridotite,Claw Lake younger gabbro,Stern (GSC),Bailes and Syme (1989),Bailes and Syme (1989),41.15,0.05,4.60,14.23,0.14,36.77,3.04,0.00,0.00,0.01,100.00,9.60,20.00,62.00,2400.00,120.00,1200.00,45.00,46.00,nd,nd,1.50,nd,11.00,50.00,0.18,0.40,nd,0.27,0.09,0.04,0.15,0.03,0.21,0.06,0.15,0.03,0.19,0.04,nd,0.04,nd,nd,nd,nd,nd,nd,nd,nd
2.209,WY93-111A ,Claw Lake Intrusion,Elbow Lake,Younger Gabbro,not determined,gabbro,Claw Lake younger gabbro,Stern (GSC),Bailes and Syme (1989),Bailes and Syme (1989),41.24,0.10,9.53,9.53,0.09,38.33,1.18,0.00,0.00,0.01,100.00,11.50,7.50,24.00,1500.00,95.00,940.00,31.00,34.00,11.00,nd,0.79,nd,nd,40.00,0.44,0.61,nd,0.26,0.07,0.04,0.09,nd,0.10,0.03,0.08,nd,0.11,nd,nd,0.03,nd,nd,nd,nd,nd,nd,nd,nd
2.210,WY93-111B ,Claw Lake Intrusion,Elbow Lake,Younger Gabbro,not determined,gabbro,Claw Lake younger gabbro,Stern (GSC),Bailes and Syme (1989),Bailes and Syme (1989),42.51,0.05,3.14,15.07,0.15,34.70,4.35,0.00,0.00,0.01,100.00,8.60,19.00,53.00,2000.00,130.00,1100.00,43.00,35.00,nd,nd,1.40,nd,nd,50.00,0.55,0.66,nd,0.29,0.08,0.05,0.17,0.03,0.21,0.05,0.15,0.02,0.17,0.03,nd,0.03,nd,nd,nd,nd,nd,nd,nd,nd
2.211,WY93-112  ,Claw Lake Intrusion,Elbow Lake,Younger Gabbro,not determined,"peridotite, massive",Claw Lake younger gabbro,Stern (GSC),Bailes and Syme (1989),Bailes and Syme (1989),41.51,0.07,5.04,15.55,0.20,35.82,1.81,0.00,0.00,0.01,100.00,9.90,20.00,61.00,2000.00,100.00,1000.00,44.00,62.00,nd,nd,1.50,nd,11.00,40.00,0.19,0.40,nd,0.27,0.08,0.03,0.15,0.03,0.22,0.05,0.14,0.03,0.16,0.02,nd,0.04,nd,nd,nd,nd,nd,nd,nd,nd
2.212,68-96-032-1,Cuthbert Lake Dyke,Cuthbert Lake,not determined,not determined,Peridotite,,Cameron,Peck et al. (1996),Peck et al. (1996),46.82,0.31,8.40,11.43,0.17,22.71,8.99,1.09,0.05,0.03,100.00,2.41,30.00,153.99,2570.00,102.51,894.17,143.84,82.04,<2,61.00,7.96,17.86,<1,43.00,1.36,3.07,0.43,2.31,0.79,0.34,1.12,0.23,1.41,0.29,0.87,0.13,0.87,0.13,0.51,0.15,<0.1,0.03,nd,1.00,4.00,2.00,nd,nd
2.213,68-96-034-2,Cuthbert Lake Dyke,Cuthbert Lake,not determined,not determined,Gabbro,,Cameron,Peck et al. (1996),Peck et al. (1996),51.21,0.53,11.40,10.16,0.19,12.21,12.95,1.27,0.04,0.03,100.00,0.00,49.00,274.75,729.11,65.05,240.19,89.31,66.32,<2,61.00,12.97,23.28,<1,49.00,1.16,3.58,0.60,3.24,1.23,0.59,1.85,0.36,2.23,0.48,1.44,0.21,1.33,0.21,0.70,<0.1,<0.1,0.03,nd,2.00,25.00,25.00,nd,nd
2.214,68-96-038-1,Cuthbert Lake Dyke,Cuthbert Lake,not determined,not determined,Gabbro,,Cameron,Peck et al. (1996),Peck et al. (1996),50.13,0.91,13.79,11.31,0.19,9.04,12.54,1.85,0.17,0.06,100.00,1.10,40.00,281.46,389.76,56.41,100.06,94.51,46.36,<2,109.00,17.33,41.46,1.72,30.00,2.51,7.20,1.05,5.49,2.06,0.86,2.66,0.51,3.26,0.67,1.79,0.28,1.84,0.27,1.23,0.17,<0.1,0.09,nd,1.00,11.00,9.00,nd,nd
2.215,68-96-040-2,Cuthbert Lake Dyke,Cuthbert Lake,not determined,not determined,Peridotite,,Cameron,Peck et al. (1996),Peck et al. (1996),46.20,0.22,4.11,10.94,0.17,29.38,8.53,0.46,<0.01,<0.01,100.00,4.78,31.00,137.84,2900.00,118.37,1120.00,23.77,56.40,<2,18.00,6.41,13.10,<1,20.00,0.73,1.94,0.29,1.64,0.63,0.25,0.89,0.18,1.19,0.25,0.70,0.12,0.69,0.10,0.40,<0.1,<0.1,0.02,nd,<1,2.00,<1,nd,nd
2.216,68-96-045-1,Cuthbert Lake Dyke,Cuthbert Lake,not determined,not determined,Peridotite,,Cameron,Peck et al. (1996),Peck et al. (1996),46.79,0.49,8.74,11.68,0.19,22.50,8.40,1.08,0.07,0.06,100.00,1.94,29.00,172.80,2060.00,75.92,655.48,59.61,46.70,<2,55.00,10.78,24.26,<1,17.00,1.83,4.83,0.65,3.39,1.18,0.49,1.56,0.30,2.01,0.43,1.13,0.18,1.17,0.18,0.75,0.20,<0.1,0.04,nd,<1,3.00,1.00,nd,nd
2.217,98-99-401-4,Cuthbert Lake Dyke,Cuthbert Lake,not determined,not determined,Melagabbro,West Shoreline,Peck,,This Study,48.54,0.56,10.15,11.54,0.17,18.86,8.52,1.35,0.25,0.06,100.00,0.29,31.00,191.14,1510.00,71.06,805.94,98.01,46.20,7.32,83.52,13.83,40.64,1.90,73.56,3.03,7.00,0.98,4.90,1.48,0.57,1.87,0.36,2.32,0.50,1.52,0.24,1.55,0.23,1.02,0.57,0.17,0.05,nd,1.74,7.32,6.84,nd,nd
2.218,98-99-402-1,Cuthbert Lake Dyke,Cuthbert Lake,not determined,not determined,Pyroxenite,West Shoreline,Peck,,This Study,48.16,0.35,6.67,11.29,0.15,24.28,8.58,0.46,0.02,0.02,100.00,2.23,39.00,193.24,2170.00,72.56,837.86,19.66,<30,<2,15.91,9.08,22.81,<1,8.88,1.69,3.57,0.47,2.34,0.77,0.31,1.12,0.22,1.56,0.34,1.04,0.15,1.04,0.15,0.46,0.15,<0.1,0.02,nd,1.36,29.00,19.58,nd,nd
2.219,98-97-213-1,Eagle Island Gabbro,Eagle Island Section,not determined,not determined,Sulfide-rich Gabbro,Eagle Island Section,Peck,Peck et al. (1997),Peck et al. (1997),50.59,0.65,15.22,12.97,0.15,6.83,11.79,1.62,0.12,0.06,100.00,nd,39.19,250.62,53.08,49.04,72.67,165.81,48.76,1.71,89.00,13.45,31.00,1.24,29.01,1.95,5.13,0.79,4.01,1.32,0.45,0.28,1.50,2.26,0.49,1.38,0.21,1.33,0.21,nd,0.24,0.09,0.17,nd,1.39,0.19,0.47,0.66,0.27
2.220,98-97-216-1,Eagle Island Gabbro,Eagle Island Section,not determined,not determined,Leucogabbro,Eagle Island Section,Peck,Peck et al. (1997),Peck et al. (1997),48.66,0.47,20.61,7.00,0.11,7.04,13.69,2.24,0.07,0.10,100.00,nd,29.77,154.25,790.00,33.03,80.23,29.34,39.30,2.38,152.30,10.24,28.00,1.14,25.40,1.65,4.19,0.66,3.26,1.05,0.44,0.21,1.16,1.70,0.36,1.01,0.15,0.95,0.14,nd,0.17,0.05,0.05,0.38,<3,<10,<5,0.07,nd
2.221,98-97-216-2,Eagle Island Gabbro,Eagle Island Section,not determined,not determined,Gabbro,Eagle Island Section,Peck,Peck et al. (1997),Peck et al. (1997),49.24,0.83,14.66,11.42,0.17,10.07,10.94,1.73,0.42,0.51,100.00,nd,47.37,255.15,142.44,45.19,74.69,26.42,57.67,8.63,128.20,19.27,53.00,2.20,78.57,2.61,7.33,1.22,6.27,1.96,0.70,0.40,2.29,3.15,0.69,1.98,0.30,1.79,0.29,nd,0.31,0.08,0.14,0.55,<3,<10,<5,0.14,nd
2.222,98-97-216-4,Eagle Island Gabbro,Eagle Island Section,not determined,not determined,Quartz Gabbro,Eagle Island Section,Peck,Peck et al. (1997),Peck et al. (1997),53.91,1.38,13.47,12.25,0.15,7.68,9.77,1.08,0.10,0.20,100.00,nd,38.48,296.18,57.31,35.92,45.51,18.22,69.68,1.13,130.85,33.01,110.00,4.76,13.89,5.70,16.81,2.60,12.68,3.84,1.32,0.76,4.21,5.63,1.21,3.34,0.53,3.27,0.49,nd,0.71,0.20,0.12,0.40,3.50,<10,<5,0.09,nd
2.223,98-97-216-5,Eagle Island Gabbro,Eagle Island Section,not determined,not determined,Gabbro,Eagle Island Section,Peck,Peck et al. (1997),Peck et al. (1997),50.66,0.91,14.95,11.11,0.16,8.34,11.15,2.04,0.55,0.13,100.00,nd,42.10,259.63,94.30,40.47,54.23,113.49,57.33,13.02,148.77,19.47,56.00,2.40,143.53,3.76,9.56,1.42,6.87,2.09,0.77,0.42,2.31,3.31,0.70,2.06,0.31,1.83,0.30,nd,0.35,0.10,0.17,0.20,83.00,<10,<5,0.22,nd
2.224,98-97-216-6,Eagle Island Gabbro,Eagle Island Section,not determined,not determined,Gabbro,Eagle Island Section,Peck,Peck et al. (1997),Peck et al. (1997),51.42,0.88,15.33,10.74,0.15,7.99,10.78,2.12,0.50,0.09,100.00,nd,39.69,256.05,37.93,38.95,46.06,13.61,54.61,8.64,123.76,19.46,60.00,2.36,114.35,2.74,7.75,1.24,6.26,1.98,0.79,0.42,2.25,3.23,0.70,1.97,0.30,1.89,0.30,nd,0.34,0.10,<0.01,0.30,<3,<10,<5,<0.01,nd
2.225,98-97-216-7,Eagle Island Gabbro,Eagle Island Section,not determined,not determined,Gabbro,Eagle Island Section,Peck,Peck et al. (1997),Peck et al. (1997),51.11,1.28,13.74,14.98,0.20,6.69,9.42,2.43,0.00,0.15,100.00,nd,39.37,349.31,8.17,45.28,34.37,107.53,66.88,0.91,107.76,21.05,74.00,3.08,27.55,4.14,10.93,1.62,7.64,2.36,0.76,0.48,2.62,3.56,0.78,2.22,0.35,2.18,0.33,nd,0.41,0.12,0.11,0.20,<3,<10,7.20,0.36,nd
2.226,98-97-216-8A,Eagle Island Gabbro,Eagle Island Section,not determined,not determined,Gabbro,Eagle Island Section,Peck,Peck et al. (1997),Peck et al. (1997),50.62,1.38,13.67,15.87,0.20,6.05,9.34,2.60,0.15,0.11,100.00,nd,41.66,375.48,7.28,47.92,37.65,104.67,74.64,1.27,114.27,22.96,nd,3.16,38.65,4.42,12.11,1.79,8.65,2.65,0.89,0.53,2.92,4.06,0.89,2.50,0.39,2.42,0.38,nd,0.44,0.13,0.59,0.42,5.10,<10,7.10,0.60,nd
2.227,98-97-216-8B,Eagle Island Gabbro,Eagle Island Section,not determined,not determined,Gabbro,Eagle Island Section,Peck,Peck et al. (1997),Peck et al. (1997),54.12,2.10,12.60,17.43,0.21,4.38,8.22,0.58,0.15,0.22,100.00,nd,34.05,246.05,5.12,37.90,13.54,56.32,86.55,3.19,133.32,48.81,150.00,7.96,27.02,8.05,23.74,3.87,19.16,5.81,1.56,1.13,6.34,8.69,1.87,5.31,0.83,5.11,0.80,nd,1.01,0.28,0.51,1.00,6.90,<10,<5,0.67,nd
2.228,98-97-216-8C,Eagle Island Gabbro,Eagle Island Section,not determined,not determined,Gabbro,Eagle Island Section,Peck,Peck et al. (1997),Peck et al. (1997),51.05,2.32,12.62,19.48,0.21,5.27,8.56,0.24,0.07,0.17,100.00,nd,41.17,nd,4.94,52.61,21.13,130.34,98.44,1.36,127.93,33.68,110.00,4.99,14.89,6.29,17.79,2.74,13.49,4.12,1.23,0.79,4.44,6.16,1.32,3.85,0.61,3.64,0.58,nd,0.71,0.21,1.20,0.62,<3,<10,<5,1.30,nd
2.229,98-97-216-9,Eagle Island Gabbro,Eagle Island Section,not determined,not determined,Gabbro,Eagle Island Section,Peck,Peck et al. (1997),Peck et al. (1997),51.11,1.04,14.31,13.00,0.19,8.48,8.62,2.82,0.33,0.09,100.00,nd,44.14,302.34,19.26,42.10,40.55,27.37,61.55,6.12,109.59,20.96,61.00,2.71,96.37,2.82,8.57,1.40,7.08,2.15,0.76,0.46,2.54,3.60,0.76,2.22,0.35,2.12,0.33,nd,0.40,0.11,<0.01,0.10,<3,<10,<5,0.02,nd
2.230,98-97-216-12,Eagle Island Gabbro,Eagle Island Section,not determined,not determined,Leucogabbro,Eagle Island Section,Peck,Peck et al. (1997),Peck et al. (1997),50.53,1.60,13.91,15.89,0.20,5.98,8.49,3.21,0.00,0.19,100.00,nd,37.75,366.63,14.88,48.84,39.13,129.65,88.03,1.56,140.70,23.86,97.00,4.38,32.04,7.26,16.27,2.29,10.61,3.04,1.06,0.59,3.25,4.42,0.91,2.55,0.41,2.57,0.40,nd,0.61,0.17,0.11,0.13,<3,<10,6.80,0.36,nd
2.231,98-97-216-13,Eagle Island Gabbro,Eagle Island Section,not determined,not determined,Quartz Gabbro,Eagle Island Section,Peck,Peck et al. (1997),Peck et al. (1997),60.74,1.08,11.11,14.64,0.12,2.05,9.03,0.55,0.24,0.43,100.00,nd,19.72,25.51,8.72,26.43,12.04,44.94,59.84,7.25,282.02,77.06,250.00,10.69,50.06,11.01,31.95,5.16,26.39,8.06,2.19,1.63,9.23,12.47,2.71,7.87,1.22,7.48,1.19,nd,1.75,0.48,nd,0.08,<3,<10,<5,0.69,nd
2.232,98-97-219-1,Eagle Island Gabbro,Eagle Island Section,not determined,not determined,Leucogabbro,Eagle Island Section,Peck,Peck et al. (1997),Peck et al. (1997),49.72,0.69,18.39,8.27,0.14,6.69,12.92,2.70,0.39,0.09,100.00,nd,37.21,212.98,493.13,39.05,76.38,68.99,49.24,8.76,143.23,14.82,43.00,1.85,138.06,2.61,6.81,1.06,5.23,1.65,0.63,0.32,1.83,2.39,0.54,1.53,0.24,1.43,0.22,nd,0.26,0.08,nd,nd,nd,nd,nd,0.49,nd
2.233,36-98-5414-1G,Edmund Lake gabbros,Edmund Lake,not determined,not determined,Gabbro,,Corkery,,Corkery,50.38,0.80,15.16,12.53,0.20,7.97,11.61,1.18,0.13,0.03,100.00,2.67,45.00,265.00,252.00,50.00,150.00,155.00,95.00,3.00,92.00,22.00,43.00,1.10,15.00,2.49,6.70,1.07,5.75,1.98,0.78,2.71,0.54,3.39,0.78,2.31,0.34,2.17,0.34,1.20,0.23,0.05,0.09,nd,2.64,9.11,14.13,nd,nd
2.234,36-98-5415-1G,Edmund Lake gabbros,Edmund Lake,not determined,not determined,Gabbro,,Corkery,,Corkery,50.50,0.84,14.30,12.84,0.20,7.77,10.66,2.52,0.34,0.03,100.00,1.86,47.00,277.00,255.00,48.00,134.00,171.00,99.00,12.00,83.00,21.00,38.00,1.00,39.00,2.36,6.40,0.99,5.13,2.03,0.76,2.33,0.53,3.38,0.74,2.24,0.36,2.11,0.34,1.20,0.22,0.05,0.03,nd,3.70,9.63,14.55,nd,nd
2.235,36-98-5445-1G,Edmund Lake gabbros,Edmund Lake,not determined,not determined,Gabbro,,Corkery,,Corkery,48.21,0.49,16.10,10.15,0.17,12.82,10.81,0.94,0.27,0.05,100.00,3.72,28.00,160.00,185.00,56.00,345.00,102.00,54.00,10.00,77.00,12.00,19.00,<0.5,22.00,1.46,3.70,0.59,3.19,1.10,0.43,1.40,0.29,1.84,0.40,1.34,0.18,1.15,0.19,0.70,0.13,<0.05,0.04,nd,2.38,7.79,26.36,nd,nd
2.236,36-98-5454-1G,Edmund Lake gabbros,Edmund Lake,not determined,not determined,Gabbro,,Corkery,,Corkery,51.05,0.77,14.93,11.50,0.18,8.03,10.62,2.67,0.20,0.05,100.00,1.62,46.00,237.00,504.00,39.00,145.00,161.00,82.00,3.00,65.00,20.00,42.00,1.20,20.00,2.68,7.10,1.06,6.12,2.13,0.77,2.71,0.54,3.71,0.80,2.28,0.36,2.27,0.37,1.40,0.21,0.06,0.04,nd,5.37,12.97,14.05,nd,nd
2.237,52-91-1290-1,Elbow Lake gabbro,Elbow Lake,not determined,not determined,"gabbro, layered",SOUTH ELBOW LAYERED GABBRO,Syme,Bailes and Syme (1989),Bailes and Syme (1989),50.31,0.20,15.11,8.16,0.14,11.60,13.44,0.85,0.18,0.01,100.00,3.37,58.26,185.79,252.75,nd,93.68,15.07,20.21,2.76,74.68,4.28,1.87,nd,nd,0.24,0.52,nd,0.48,0.28,0.14,0.44,0.08,0.68,0.16,0.53,0.08,0.60,0.09,nd,0.03,nd,<0.001,nd,2.78,9.15,5.33,nd,nd
2.238,52-91-1291-A,Elbow Lake gabbro,Elbow Lake,not determined,not determined,"gabbro, layered",SOUTH ELBOW LAYERED GABBRO,Syme,Bailes and Syme (1989),Bailes and Syme (1989),48.40,0.21,16.75,7.22,0.13,11.20,15.01,1.00,0.07,0.01,100.00,2.68,57.59,194.25,343.18,nd,133.79,129.26,30.90,nd,78.58,4.88,3.07,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,0.01,nd,3.89,18.78,45.21,nd,nd
2.239,52-91-1386-A,Elbow Lake gabbro,Elbow Lake,not determined,not determined,"gabbro, layered",SOUTH ELBOW LAYERED GABBRO,Syme,Bailes and Syme (1989),Bailes and Syme (1989),50.09,0.14,12.78,5.07,0.12,13.52,17.72,0.40,0.14,0.03,100.00,3.45,62.74,192.68,3321.17,nd,182.69,8.39,15.61,1.49,39.25,2.59,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,<0.001,nd,1.22,4.09,11.56,nd,nd
2.240,52-91-1291-A,Elbow Lake gabbro,Elbow Lake,not determined,not determined,"gabbro, layered",SOUTH ELBOW LAYERED GABBRO,Syme,Bailes and Syme (1989),This Study,48.72,0.13,16.88,7.00,0.13,11.08,15.02,0.97,0.06,0.02,100.00,1.03,53.00,169.18,288.23,56.13,102.73,155.82,<30,<2,81.42,5.70,14.37,<1,7.30,0.20,0.49,0.09,0.56,0.28,0.18,0.53,0.12,0.86,0.20,0.67,0.10,0.60,0.10,<0.2,<0.1,<0.1,0.01,nd,3.89,18.78,45.21,nd,nd
2.241,52-82-4376-C1,Embury Lake intrusion,Embury ,not determined,not determined,gabbro,Embury Lake intrusion; gabbro,Syme,Bailes and Syme (1989),Bailes and Syme (1989),48.94,0.36,11.29,8.97,0.16,12.69,16.66,0.83,0.08,0.02,100.00,2.32,nd,nd,479.00,nd,161.00,96.00,66.00,nd,119.00,12.00,14.00,nd,58.00,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,0.01,nd,<1,4.48,3.54,nd,nd
2.242,52-82-4384-2,Embury Lake intrusion,Embury ,not determined,not determined,"gabbro, chilled margin",Embury Lake intrusion; chilled margin,Syme,Bailes and Syme (1989),Bailes and Syme (1989),49.52,0.45,15.30,9.63,0.15,9.89,13.43,1.46,0.11,0.04,100.00,3.26,nd,nd,348.00,nd,116.00,50.00,66.00,nd,140.00,16.00,21.00,nd,31.00,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,0.02,nd,1.80,0.14,0.51,nd,nd
2.243,52-82-4391-1,Embury Lake intrusion,Embury ,not determined,not determined,ferrodiorite,Embury Lake intrusion; quartz ferrodiorite,Syme,Bailes and Syme (1989),Bailes and Syme (1989),50.39,1.30,14.98,13.50,0.18,6.19,10.88,2.26,0.18,0.13,100.00,4.07,nd,nd,129.00,nd,41.00,123.00,95.00,nd,164.00,25.00,54.00,nd,15.00,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,0.00,nd,<1,<0.1,<0.1,nd,nd
2.244,52-82-4376-C1,Embury Lake intrusion,Flin Flon,not determined,not determined,gabbro,Embury Lake intrusion; gabbro,Syme,Bailes and Syme (1989),This Study,49.18,0.35,11.24,8.85,0.16,12.95,16.46,0.71,0.06,0.03,100.00,1.02,57.00,217.35,551.94,65.48,238.68,106.68,71.88,<2,124.60,8.68,25.75,1.21,15.32,0.89,2.26,0.37,2.12,0.84,0.42,1.17,0.24,1.60,0.34,1.02,0.15,0.97,0.14,0.51,<0.1,<0.1,0.01,nd,<1,4.48,3.54,nd,nd
2.245,7-194-1-1 ,English Lake Magmatic Complex,n/a,not determined,not determined,Quartz Diorite,,Bailes,Young and Theyer (1990),Bailes,49.31,0.93,14.61,13.40,0.19,7.62,10.99,2.47,0.41,0.08,100.00,1.07,41.00,291.00,219.00,18.00,44.00,226.00,<30,6.00,109.00,21.50,48.00,1.30,42.00,3.77,10.00,1.43,7.04,2.36,0.86,3.08,0.59,3.82,0.88,2.66,0.40,2.48,0.39,1.90,0.10,<0.05,nd,nd,nd,nd,nd,nd,nd
2.246,7-194-2-1,English Lake Magmatic Complex,n/a,not determined,not determined,Quartz Diorite,,Bailes,Young and Theyer (1990),Bailes,51.57,0.33,3.05,10.26,0.17,14.41,19.59,0.57,0.03,0.01,100.00,0.63,70.00,331.00,1060.00,37.00,193.00,23.00,36.00,<2,27.00,10.70,30.00,<0.4,6.00,1.92,6.80,1.20,6.75,2.21,0.64,2.41,0.39,2.26,0.44,1.13,0.15,0.91,0.12,1.20,<0.05,<0.05,nd,nd,nd,nd,nd,nd,nd
2.247,7-195-1-1,English Lake Magmatic Complex,n/a,not determined,not determined,Quartz Diorite,,Bailes,Young and Theyer (1990),Bailes,52.18,0.28,3.25,15.04,0.15,24.90,3.84,0.31,0.05,0.02,100.00,2.07,24.00,129.00,1020.00,82.00,822.00,106.00,145.00,<2,11.00,6.80,37.00,<0.4,9.00,1.03,3.80,0.70,3.98,1.12,0.24,1.21,0.19,1.15,0.24,0.74,0.11,0.71,0.11,1.00,<0.05,<0.05,nd,nd,nd,nd,nd,nd,nd
2.248, 51-87-33,English Lake Magmatic Complex,Rice Lake Belt,not determined,not determined,pyroxenite (massive),1% diss. py,Theyer,Young and Theyer (1990),This Study,47.43,0.96,14.86,15.11,0.21,9.04,10.41,1.73,0.17,0.08,100.00,0.73,43.00,324.79,269.43,51.62,151.47,109.08,86.56,<2,84.47,23.02,43.77,2.18,22.82,2.27,6.89,1.22,6.87,2.20,0.87,2.99,0.59,3.93,0.85,2.70,0.39,2.55,0.37,1.37,<0.1,<0.1,0.031,nd,2,2.5,0.7,nd,nd
2.249, 51-87-41,English Lake Magmatic Complex,Rice Lake Belt,not determined,not determined,medium grained melagabbro,1% diss. py,Theyer,Young and Theyer (1990),This Study,47.62,0.90,15.71,14.53,0.19,8.69,10.08,2.05,0.15,0.09,100.00,1.05,39.00,286.10,235.77,45.78,131.29,145.86,45.16,<2,138.73,21.01,42.56,2.11,32.69,2.83,8.13,1.39,7.57,2.33,0.86,3.01,0.59,3.78,0.82,2.59,0.38,2.35,0.34,1.34,<0.1,<0.1,0.031,nd,3,2.8,1.1,nd,nd
