"year","week","date","rha","type","count"
2021,"17",2021-04-30,"Northern Health Region","Lab Confirmed",18
2021,"17",2021-05-01,"Winnipeg RHA","Lab Confirmed",174
2021,"17",2021-05-01,"Southern Health-Sante Sud","Lab Confirmed",23
2021,"17",2021-05-01,"Interlake-Eastern RHA","Lab Confirmed",23
2021,"17",2021-05-01,"Prairie Mountain Health","Lab Confirmed",47
2021,"17",2021-05-01,"Northern Health Region","Lab Confirmed",8
2021,"18",2021-05-02,"Winnipeg RHA","Lab Confirmed",176
2021,"18",2021-05-02,"Southern Health-Sante Sud","Lab Confirmed",18
2021,"18",2021-05-02,"Interlake-Eastern RHA","Lab Confirmed",12
2021,"18",2021-05-02,"Prairie Mountain Health","Lab Confirmed",15
2021,"18",2021-05-02,"Northern Health Region","Lab Confirmed",13
2021,"18",2021-05-03,"Winnipeg RHA","Lab Confirmed",211
2021,"18",2021-05-03,"Southern Health-Sante Sud","Lab Confirmed",34
2021,"18",2021-05-03,"Interlake-Eastern RHA","Lab Confirmed",9
2021,"18",2021-05-03,"Prairie Mountain Health","Lab Confirmed",34
2021,"18",2021-05-03,"Northern Health Region","Lab Confirmed",8
2021,"18",2021-05-04,"Winnipeg RHA","Lab Confirmed",185
2021,"18",2021-05-04,"Southern Health-Sante Sud","Lab Confirmed",14
2021,"18",2021-05-04,"Interlake-Eastern RHA","Lab Confirmed",21
2021,"18",2021-05-04,"Prairie Mountain Health","Lab Confirmed",31
2021,"18",2021-05-04,"Northern Health Region","Lab Confirmed",10
2021,"18",2021-05-05,"Winnipeg RHA","Lab Confirmed",281
2021,"18",2021-05-05,"Southern Health-Sante Sud","Lab Confirmed",21
2021,"18",2021-05-05,"Interlake-Eastern RHA","Lab Confirmed",12
2021,"18",2021-05-05,"Prairie Mountain Health","Lab Confirmed",25
2021,"18",2021-05-05,"Northern Health Region","Lab Confirmed",28
2021,"18",2021-05-06,"Winnipeg RHA","Lab Confirmed",364
2021,"18",2021-05-06,"Southern Health-Sante Sud","Lab Confirmed",37
2021,"18",2021-05-06,"Interlake-Eastern RHA","Lab Confirmed",20
2021,"18",2021-05-06,"Prairie Mountain Health","Lab Confirmed",29
2021,"18",2021-05-06,"Northern Health Region","Lab Confirmed",14
2021,"18",2021-05-07,"Winnipeg RHA","Lab Confirmed",407
2021,"18",2021-05-07,"Southern Health-Sante Sud","Lab Confirmed",39
2021,"18",2021-05-07,"Interlake-Eastern RHA","Lab Confirmed",13
2021,"18",2021-05-07,"Prairie Mountain Health","Lab Confirmed",27
2021,"18",2021-05-07,"Northern Health Region","Lab Confirmed",7
2021,"18",2021-05-08,"Winnipeg RHA","Lab Confirmed",393
2021,"18",2021-05-08,"Southern Health-Sante Sud","Lab Confirmed",36
2021,"18",2021-05-08,"Interlake-Eastern RHA","Lab Confirmed",22
2021,"18",2021-05-08,"Prairie Mountain Health","Lab Confirmed",32
2021,"18",2021-05-08,"Northern Health Region","Lab Confirmed",9
2021,"19",2021-05-09,"Winnipeg RHA","Lab Confirmed",419
2021,"19",2021-05-09,"Southern Health-Sante Sud","Lab Confirmed",48
2021,"19",2021-05-09,"Interlake-Eastern RHA","Lab Confirmed",25
2021,"19",2021-05-09,"Prairie Mountain Health","Lab Confirmed",23
2021,"19",2021-05-09,"Northern Health Region","Lab Confirmed",6
2021,"19",2021-05-10,"Winnipeg RHA","Lab Confirmed",257
2021,"19",2021-05-10,"Southern Health-Sante Sud","Lab Confirmed",32
2021,"19",2021-05-10,"Interlake-Eastern RHA","Lab Confirmed",20
2021,"19",2021-05-10,"Prairie Mountain Health","Lab Confirmed",30
2021,"19",2021-05-10,"Northern Health Region","Lab Confirmed",7
2021,"19",2021-05-11,"Winnipeg RHA","Lab Confirmed",204
2021,"19",2021-05-11,"Southern Health-Sante Sud","Lab Confirmed",45
2021,"19",2021-05-11,"Interlake-Eastern RHA","Lab Confirmed",45
2021,"19",2021-05-11,"Prairie Mountain Health","Lab Confirmed",28
2021,"19",2021-05-11,"Northern Health Region","Lab Confirmed",9
2021,"19",2021-05-12,"Winnipeg RHA","Lab Confirmed",451
2021,"19",2021-05-12,"Southern Health-Sante Sud","Lab Confirmed",31
2021,"19",2021-05-12,"Interlake-Eastern RHA","Lab Confirmed",38
2021,"19",2021-05-12,"Prairie Mountain Health","Lab Confirmed",40
2021,"19",2021-05-12,"Northern Health Region","Lab Confirmed",17
2021,"19",2021-05-13,"Winnipeg RHA","Lab Confirmed",310
2021,"19",2021-05-13,"Southern Health-Sante Sud","Lab Confirmed",85
2021,"19",2021-05-13,"Interlake-Eastern RHA","Lab Confirmed",35
2021,"19",2021-05-13,"Prairie Mountain Health","Lab Confirmed",20
2021,"19",2021-05-13,"Northern Health Region","Lab Confirmed",7
2021,"19",2021-05-14,"Winnipeg RHA","Lab Confirmed",334
2021,"19",2021-05-14,"Southern Health-Sante Sud","Lab Confirmed",35
2021,"19",2021-05-14,"Interlake-Eastern RHA","Lab Confirmed",23
2021,"19",2021-05-14,"Prairie Mountain Health","Lab Confirmed",29
2021,"19",2021-05-14,"Northern Health Region","Lab Confirmed",12
2021,"19",2021-05-15,"Winnipeg RHA","Lab Confirmed",328
2021,"19",2021-05-15,"Southern Health-Sante Sud","Lab Confirmed",77
2021,"19",2021-05-15,"Interlake-Eastern RHA","Lab Confirmed",35
2021,"19",2021-05-15,"Prairie Mountain Health","Lab Confirmed",47
2021,"19",2021-05-15,"Northern Health Region","Lab Confirmed",38
2021,"20",2021-05-16,"Winnipeg RHA","Lab Confirmed",307
2021,"20",2021-05-16,"Southern Health-Sante Sud","Lab Confirmed",44
2021,"20",2021-05-16,"Interlake-Eastern RHA","Lab Confirmed",18
2021,"20",2021-05-16,"Prairie Mountain Health","Lab Confirmed",18
2021,"20",2021-05-16,"Northern Health Region","Lab Confirmed",26
2021,"20",2021-05-17,"Winnipeg RHA","Lab Confirmed",279
2021,"20",2021-05-17,"Southern Health-Sante Sud","Lab Confirmed",31
2021,"20",2021-05-17,"Interlake-Eastern RHA","Lab Confirmed",30
2021,"20",2021-05-17,"Prairie Mountain Health","Lab Confirmed",15
2021,"20",2021-05-17,"Northern Health Region","Lab Confirmed",21
2021,"20",2021-05-18,"Winnipeg RHA","Lab Confirmed",243
2021,"20",2021-05-18,"Southern Health-Sante Sud","Lab Confirmed",46
2021,"20",2021-05-18,"Interlake-Eastern RHA","Lab Confirmed",33
2021,"20",2021-05-18,"Prairie Mountain Health","Lab Confirmed",42
2021,"20",2021-05-18,"Northern Health Region","Lab Confirmed",13
2021,"20",2021-05-19,"Winnipeg RHA","Lab Confirmed",403
2021,"20",2021-05-19,"Southern Health-Sante Sud","Lab Confirmed",99
2021,"20",2021-05-19,"Interlake-Eastern RHA","Lab Confirmed",18
2021,"20",2021-05-19,"Prairie Mountain Health","Lab Confirmed",42
2021,"20",2021-05-19,"Northern Health Region","Lab Confirmed",28
2021,"20",2021-05-20,"Winnipeg RHA","Lab Confirmed",412
2021,"20",2021-05-20,"Southern Health-Sante Sud","Lab Confirmed",52
2021,"20",2021-05-20,"Interlake-Eastern RHA","Lab Confirmed",41
2021,"20",2021-05-20,"Prairie Mountain Health","Lab Confirmed",52
2021,"20",2021-05-20,"Northern Health Region","Lab Confirmed",22
2021,"20",2021-05-21,"Winnipeg RHA","Lab Confirmed",350
2021,"20",2021-05-21,"Southern Health-Sante Sud","Lab Confirmed",54
2021,"20",2021-05-21,"Interlake-Eastern RHA","Lab Confirmed",15
2021,"20",2021-05-21,"Prairie Mountain Health","Lab Confirmed",22
2021,"20",2021-05-21,"Northern Health Region","Lab Confirmed",25
2021,"20",2021-05-22,"Winnipeg RHA","Lab Confirmed",268
2021,"20",2021-05-22,"Southern Health-Sante Sud","Lab Confirmed",67
2021,"20",2021-05-22,"Interlake-Eastern RHA","Lab Confirmed",23
2021,"20",2021-05-22,"Prairie Mountain Health","Lab Confirmed",26
2021,"20",2021-05-22,"Northern Health Region","Lab Confirmed",19
2021,"21",2021-05-23,"Winnipeg RHA","Lab Confirmed",290
2021,"21",2021-05-23,"Southern Health-Sante Sud","Lab Confirmed",33
2021,"21",2021-05-23,"Interlake-Eastern RHA","Lab Confirmed",16
2021,"21",2021-05-23,"Prairie Mountain Health","Lab Confirmed",17
2021,"21",2021-05-23,"Northern Health Region","Lab Confirmed",11
2021,"21",2021-05-24,"Winnipeg RHA","Lab Confirmed",173
2021,"21",2021-05-24,"Southern Health-Sante Sud","Lab Confirmed",28
2021,"21",2021-05-24,"Interlake-Eastern RHA","Lab Confirmed",15
2021,"21",2021-05-24,"Prairie Mountain Health","Lab Confirmed",16
2021,"21",2021-05-24,"Northern Health Region","Lab Confirmed",11
2021,"21",2021-05-25,"Winnipeg RHA","Lab Confirmed",232
2021,"21",2021-05-25,"Southern Health-Sante Sud","Lab Confirmed",35
2021,"21",2021-05-25,"Interlake-Eastern RHA","Lab Confirmed",18
2021,"21",2021-05-25,"Prairie Mountain Health","Lab Confirmed",11
2021,"21",2021-05-25,"Northern Health Region","Lab Confirmed",8
2021,"21",2021-05-26,"Winnipeg RHA","Lab Confirmed",185
2021,"21",2021-05-26,"Southern Health-Sante Sud","Lab Confirmed",67
2021,"21",2021-05-26,"Interlake-Eastern RHA","Lab Confirmed",18
2021,"21",2021-05-26,"Prairie Mountain Health","Lab Confirmed",18
2021,"21",2021-05-26,"Northern Health Region","Lab Confirmed",20
2021,"21",2021-05-27,"Winnipeg RHA","Lab Confirmed",306
2021,"21",2021-05-27,"Southern Health-Sante Sud","Lab Confirmed",35
2021,"21",2021-05-27,"Interlake-Eastern RHA","Lab Confirmed",35
2021,"21",2021-05-27,"Prairie Mountain Health","Lab Confirmed",79
2021,"21",2021-05-27,"Northern Health Region","Lab Confirmed",25
2021,"21",2021-05-28,"Winnipeg RHA","Lab Confirmed",236
2021,"21",2021-05-28,"Southern Health-Sante Sud","Lab Confirmed",45
2021,"21",2021-05-28,"Interlake-Eastern RHA","Lab Confirmed",32
2021,"21",2021-05-28,"Prairie Mountain Health","Lab Confirmed",10
2021,"21",2021-05-28,"Northern Health Region","Lab Confirmed",22
2021,"21",2021-05-29,"Winnipeg RHA","Lab Confirmed",180
2021,"21",2021-05-29,"Southern Health-Sante Sud","Lab Confirmed",41
2021,"21",2021-05-29,"Interlake-Eastern RHA","Lab Confirmed",10
2021,"21",2021-05-29,"Prairie Mountain Health","Lab Confirmed",31
2021,"21",2021-05-29,"Northern Health Region","Lab Confirmed",14
2021,"22",2021-05-30,"Winnipeg RHA","Lab Confirmed",232
2021,"22",2021-05-30,"Southern Health-Sante Sud","Lab Confirmed",38
2021,"22",2021-05-30,"Interlake-Eastern RHA","Lab Confirmed",12
2021,"22",2021-05-30,"Prairie Mountain Health","Lab Confirmed",15
2021,"22",2021-05-30,"Northern Health Region","Lab Confirmed",13
2021,"22",2021-05-31,"Winnipeg RHA","Lab Confirmed",162
2021,"22",2021-05-31,"Southern Health-Sante Sud","Lab Confirmed",35
2021,"22",2021-05-31,"Interlake-Eastern RHA","Lab Confirmed",11
2021,"22",2021-05-31,"Prairie Mountain Health","Lab Confirmed",5
2021,"22",2021-05-31,"Northern Health Region","Lab Confirmed",11
2021,"22",2021-06-01,"Winnipeg RHA","Lab Confirmed",191
2021,"22",2021-06-01,"Southern Health-Sante Sud","Lab Confirmed",30
2021,"22",2021-06-01,"Interlake-Eastern RHA","Lab Confirmed",13
2021,"22",2021-06-01,"Prairie Mountain Health","Lab Confirmed",22
2021,"22",2021-06-01,"Northern Health Region","Lab Confirmed",18
2021,"22",2021-06-02,"Winnipeg RHA","Lab Confirmed",226
2021,"22",2021-06-02,"Southern Health-Sante Sud","Lab Confirmed",52
2021,"22",2021-06-02,"Interlake-Eastern RHA","Lab Confirmed",19
2021,"22",2021-06-02,"Prairie Mountain Health","Lab Confirmed",27
2021,"22",2021-06-02,"Northern Health Region","Lab Confirmed",19
2021,"22",2021-06-03,"Winnipeg RHA","Lab Confirmed",198
2021,"22",2021-06-03,"Southern Health-Sante Sud","Lab Confirmed",34
2021,"22",2021-06-03,"Interlake-Eastern RHA","Lab Confirmed",30
2021,"22",2021-06-03,"Prairie Mountain Health","Lab Confirmed",30
2021,"22",2021-06-03,"Northern Health Region","Lab Confirmed",24
2021,"22",2021-06-04,"Winnipeg RHA","Lab Confirmed",153
2021,"22",2021-06-04,"Southern Health-Sante Sud","Lab Confirmed",53
2021,"22",2021-06-04,"Interlake-Eastern RHA","Lab Confirmed",19
2021,"22",2021-06-04,"Prairie Mountain Health","Lab Confirmed",19
2021,"22",2021-06-04,"Northern Health Region","Lab Confirmed",15
2021,"22",2021-06-05,"Winnipeg RHA","Lab Confirmed",145
2021,"22",2021-06-05,"Southern Health-Sante Sud","Lab Confirmed",32
2021,"22",2021-06-05,"Interlake-Eastern RHA","Lab Confirmed",10
2021,"22",2021-06-05,"Prairie Mountain Health","Lab Confirmed",26
2021,"22",2021-06-05,"Northern Health Region","Lab Confirmed",11
2021,"23",2021-06-06,"Winnipeg RHA","Lab Confirmed",112
2021,"23",2021-06-06,"Southern Health-Sante Sud","Lab Confirmed",34
2021,"23",2021-06-06,"Interlake-Eastern RHA","Lab Confirmed",5
2021,"23",2021-06-06,"Prairie Mountain Health","Lab Confirmed",9
2021,"23",2021-06-06,"Northern Health Region","Lab Confirmed",14
2021,"23",2021-06-07,"Winnipeg RHA","Lab Confirmed",139
2021,"23",2021-06-07,"Southern Health-Sante Sud","Lab Confirmed",41
2021,"23",2021-06-07,"Interlake-Eastern RHA","Lab Confirmed",12
2021,"23",2021-06-07,"Prairie Mountain Health","Lab Confirmed",18
2021,"23",2021-06-07,"Northern Health Region","Lab Confirmed",15
2021,"23",2021-06-08,"Winnipeg RHA","Lab Confirmed",129
2021,"23",2021-06-08,"Southern Health-Sante Sud","Lab Confirmed",48
2021,"23",2021-06-08,"Interlake-Eastern RHA","Lab Confirmed",35
2021,"23",2021-06-08,"Prairie Mountain Health","Lab Confirmed",13
2021,"23",2021-06-08,"Northern Health Region","Lab Confirmed",21
2021,"23",2021-06-09,"Winnipeg RHA","Lab Confirmed",140
2021,"23",2021-06-09,"Southern Health-Sante Sud","Lab Confirmed",35
2021,"23",2021-06-09,"Interlake-Eastern RHA","Lab Confirmed",16
2021,"23",2021-06-09,"Prairie Mountain Health","Lab Confirmed",17
2021,"23",2021-06-09,"Northern Health Region","Lab Confirmed",34
2021,"23",2021-06-10,"Winnipeg RHA","Lab Confirmed",132
2021,"23",2021-06-10,"Southern Health-Sante Sud","Lab Confirmed",41
2021,"23",2021-06-10,"Interlake-Eastern RHA","Lab Confirmed",19
2021,"23",2021-06-10,"Prairie Mountain Health","Lab Confirmed",10
2021,"23",2021-06-10,"Northern Health Region","Lab Confirmed",26
2021,"23",2021-06-11,"Winnipeg RHA","Lab Confirmed",149
2021,"23",2021-06-11,"Southern Health-Sante Sud","Lab Confirmed",45
2021,"23",2021-06-11,"Interlake-Eastern RHA","Lab Confirmed",21
2021,"23",2021-06-11,"Prairie Mountain Health","Lab Confirmed",23
2021,"23",2021-06-11,"Northern Health Region","Lab Confirmed",29
2021,"23",2021-06-12,"Winnipeg RHA","Lab Confirmed",113
2021,"23",2021-06-12,"Southern Health-Sante Sud","Lab Confirmed",38
2021,"23",2021-06-12,"Interlake-Eastern RHA","Lab Confirmed",8
2021,"23",2021-06-12,"Prairie Mountain Health","Lab Confirmed",24
2021,"23",2021-06-12,"Northern Health Region","Lab Confirmed",14
2021,"24",2021-06-13,"Winnipeg RHA","Lab Confirmed",76
2021,"24",2021-06-13,"Southern Health-Sante Sud","Lab Confirmed",20
2021,"24",2021-06-13,"Interlake-Eastern RHA","Lab Confirmed",6
2021,"24",2021-06-13,"Prairie Mountain Health","Lab Confirmed",7
2021,"24",2021-06-13,"Northern Health Region","Lab Confirmed",15
2021,"24",2021-06-14,"Winnipeg RHA","Lab Confirmed",59
2021,"24",2021-06-14,"Southern Health-Sante Sud","Lab Confirmed",33
2021,"24",2021-06-14,"Interlake-Eastern RHA","Lab Confirmed",3
2021,"24",2021-06-14,"Prairie Mountain Health","Lab Confirmed",7
2021,"24",2021-06-14,"Northern Health Region","Lab Confirmed",29
2021,"24",2021-06-15,"Winnipeg RHA","Lab Confirmed",75
2021,"24",2021-06-15,"Southern Health-Sante Sud","Lab Confirmed",23
2021,"24",2021-06-15,"Interlake-Eastern RHA","Lab Confirmed",9
2021,"24",2021-06-15,"Prairie Mountain Health","Lab Confirmed",10
2021,"24",2021-06-15,"Northern Health Region","Lab Confirmed",12
2021,"24",2021-06-16,"Winnipeg RHA","Lab Confirmed",77
2021,"24",2021-06-16,"Southern Health-Sante Sud","Lab Confirmed",30
2021,"24",2021-06-16,"Interlake-Eastern RHA","Lab Confirmed",13
2021,"24",2021-06-16,"Prairie Mountain Health","Lab Confirmed",15
2021,"24",2021-06-16,"Northern Health Region","Lab Confirmed",29
2021,"24",2021-06-17,"Winnipeg RHA","Lab Confirmed",69
2021,"24",2021-06-17,"Southern Health-Sante Sud","Lab Confirmed",22
2021,"24",2021-06-17,"Interlake-Eastern RHA","Lab Confirmed",19
2021,"24",2021-06-17,"Prairie Mountain Health","Lab Confirmed",23
2021,"24",2021-06-17,"Northern Health Region","Lab Confirmed",35
2021,"24",2021-06-18,"Winnipeg RHA","Lab Confirmed",54
2021,"24",2021-06-18,"Southern Health-Sante Sud","Lab Confirmed",35
2021,"24",2021-06-18,"Interlake-Eastern RHA","Lab Confirmed",11
2021,"24",2021-06-18,"Prairie Mountain Health","Lab Confirmed",5
2021,"24",2021-06-18,"Northern Health Region","Lab Confirmed",28
2021,"24",2021-06-19,"Winnipeg RHA","Lab Confirmed",45
2021,"24",2021-06-19,"Southern Health-Sante Sud","Lab Confirmed",20
2021,"24",2021-06-19,"Interlake-Eastern RHA","Lab Confirmed",15
2021,"24",2021-06-19,"Prairie Mountain Health","Lab Confirmed",5
2021,"24",2021-06-19,"Northern Health Region","Lab Confirmed",6
2021,"25",2021-06-20,"Winnipeg RHA","Lab Confirmed",54
2021,"25",2021-06-20,"Southern Health-Sante Sud","Lab Confirmed",16
2021,"25",2021-06-20,"Interlake-Eastern RHA","Lab Confirmed",4
2021,"25",2021-06-20,"Prairie Mountain Health","Lab Confirmed",3
2021,"25",2021-06-20,"Northern Health Region","Lab Confirmed",2
2021,"25",2021-06-21,"Winnipeg RHA","Lab Confirmed",31
2021,"25",2021-06-21,"Southern Health-Sante Sud","Lab Confirmed",14
2021,"25",2021-06-21,"Interlake-Eastern RHA","Lab Confirmed",3
2021,"25",2021-06-21,"Prairie Mountain Health","Lab Confirmed",1
2021,"25",2021-06-21,"Northern Health Region","Lab Confirmed",18
2021,"25",2021-06-22,"Winnipeg RHA","Lab Confirmed",65
2021,"25",2021-06-22,"Southern Health-Sante Sud","Lab Confirmed",12
2021,"25",2021-06-22,"Interlake-Eastern RHA","Lab Confirmed",12
2021,"25",2021-06-22,"Prairie Mountain Health","Lab Confirmed",9
2021,"25",2021-06-22,"Northern Health Region","Lab Confirmed",17
2021,"25",2021-06-23,"Winnipeg RHA","Lab Confirmed",56
2021,"25",2021-06-23,"Southern Health-Sante Sud","Lab Confirmed",16
2021,"25",2021-06-23,"Interlake-Eastern RHA","Lab Confirmed",11
2021,"25",2021-06-23,"Prairie Mountain Health","Lab Confirmed",2
2021,"25",2021-06-23,"Northern Health Region","Lab Confirmed",9
2021,"25",2021-06-24,"Winnipeg RHA","Lab Confirmed",47
2021,"25",2021-06-24,"Southern Health-Sante Sud","Lab Confirmed",10
2021,"25",2021-06-24,"Interlake-Eastern RHA","Lab Confirmed",7
2021,"25",2021-06-24,"Prairie Mountain Health","Lab Confirmed",5
2021,"25",2021-06-24,"Northern Health Region","Lab Confirmed",12
2021,"25",2021-06-25,"Winnipeg RHA","Lab Confirmed",46
2021,"25",2021-06-25,"Southern Health-Sante Sud","Lab Confirmed",15
2021,"25",2021-06-25,"Interlake-Eastern RHA","Lab Confirmed",7
2021,"25",2021-06-25,"Prairie Mountain Health","Lab Confirmed",4
2021,"25",2021-06-25,"Northern Health Region","Lab Confirmed",18
2021,"25",2021-06-26,"Winnipeg RHA","Lab Confirmed",49
2021,"25",2021-06-26,"Southern Health-Sante Sud","Lab Confirmed",12
2021,"25",2021-06-26,"Interlake-Eastern RHA","Lab Confirmed",13
2021,"25",2021-06-26,"Prairie Mountain Health","Lab Confirmed",5
2021,"25",2021-06-26,"Northern Health Region","Lab Confirmed",15
2021,"26",2021-06-27,"Winnipeg RHA","Lab Confirmed",27
2021,"26",2021-06-27,"Southern Health-Sante Sud","Lab Confirmed",5
2021,"26",2021-06-27,"Interlake-Eastern RHA","Lab Confirmed",20
2021,"26",2021-06-27,"Prairie Mountain Health","Lab Confirmed",2
2021,"26",2021-06-27,"Northern Health Region","Lab Confirmed",9
2021,"26",2021-06-28,"Winnipeg RHA","Lab Confirmed",28
2021,"26",2021-06-28,"Southern Health-Sante Sud","Lab Confirmed",7
2021,"26",2021-06-28,"Interlake-Eastern RHA","Lab Confirmed",6
2021,"26",2021-06-28,"Prairie Mountain Health","Lab Confirmed",0
2021,"26",2021-06-28,"Northern Health Region","Lab Confirmed",18
2021,"26",2021-06-29,"Winnipeg RHA","Lab Confirmed",26
2021,"26",2021-06-29,"Southern Health-Sante Sud","Lab Confirmed",11
2021,"26",2021-06-29,"Interlake-Eastern RHA","Lab Confirmed",9
2021,"26",2021-06-29,"Prairie Mountain Health","Lab Confirmed",3
2021,"26",2021-06-29,"Northern Health Region","Lab Confirmed",24
2021,"26",2021-06-30,"Winnipeg RHA","Lab Confirmed",48
2021,"26",2021-06-30,"Southern Health-Sante Sud","Lab Confirmed",10
2021,"26",2021-06-30,"Interlake-Eastern RHA","Lab Confirmed",6
2021,"26",2021-06-30,"Prairie Mountain Health","Lab Confirmed",10
2021,"26",2021-06-30,"Northern Health Region","Lab Confirmed",4
2021,"26",2021-07-01,"Winnipeg RHA","Lab Confirmed",19
2021,"26",2021-07-01,"Southern Health-Sante Sud","Lab Confirmed",6
2021,"26",2021-07-01,"Interlake-Eastern RHA","Lab Confirmed",9
2021,"26",2021-07-01,"Prairie Mountain Health","Lab Confirmed",6
2021,"26",2021-07-01,"Northern Health Region","Lab Confirmed",11
2021,"26",2021-07-02,"Winnipeg RHA","Lab Confirmed",30
2021,"26",2021-07-02,"Southern Health-Sante Sud","Lab Confirmed",4
2021,"26",2021-07-02,"Interlake-Eastern RHA","Lab Confirmed",0
2021,"26",2021-07-02,"Prairie Mountain Health","Lab Confirmed",6
2021,"26",2021-07-02,"Northern Health Region","Lab Confirmed",4
2021,"26",2021-07-03,"Winnipeg RHA","Lab Confirmed",29
2021,"26",2021-07-03,"Southern Health-Sante Sud","Lab Confirmed",11
2021,"26",2021-07-03,"Interlake-Eastern RHA","Lab Confirmed",7
2021,"26",2021-07-03,"Prairie Mountain Health","Lab Confirmed",8
2021,"26",2021-07-03,"Northern Health Region","Lab Confirmed",5
2021,"27",2021-07-04,"Winnipeg RHA","Lab Confirmed",41
2021,"27",2021-07-04,"Southern Health-Sante Sud","Lab Confirmed",5
2021,"27",2021-07-04,"Interlake-Eastern RHA","Lab Confirmed",9
2021,"27",2021-07-04,"Prairie Mountain Health","Lab Confirmed",10
2021,"27",2021-07-04,"Northern Health Region","Lab Confirmed",2
2021,"27",2021-07-05,"Winnipeg RHA","Lab Confirmed",27
2021,"27",2021-07-05,"Southern Health-Sante Sud","Lab Confirmed",4
2021,"27",2021-07-05,"Interlake-Eastern RHA","Lab Confirmed",6
2021,"27",2021-07-05,"Prairie Mountain Health","Lab Confirmed",3
2021,"27",2021-07-05,"Northern Health Region","Lab Confirmed",0
2021,"27",2021-07-06,"Winnipeg RHA","Lab Confirmed",33
2021,"27",2021-07-06,"Southern Health-Sante Sud","Lab Confirmed",10
2021,"27",2021-07-06,"Interlake-Eastern RHA","Lab Confirmed",19
2021,"27",2021-07-06,"Prairie Mountain Health","Lab Confirmed",3
2021,"27",2021-07-06,"Northern Health Region","Lab Confirmed",4
2021,"27",2021-07-07,"Winnipeg RHA","Lab Confirmed",29
2021,"27",2021-07-07,"Southern Health-Sante Sud","Lab Confirmed",10
2021,"27",2021-07-07,"Interlake-Eastern RHA","Lab Confirmed",15
2021,"27",2021-07-07,"Prairie Mountain Health","Lab Confirmed",10
2021,"27",2021-07-07,"Northern Health Region","Lab Confirmed",6
2021,"27",2021-07-08,"Winnipeg RHA","Lab Confirmed",31
2021,"27",2021-07-08,"Southern Health-Sante Sud","Lab Confirmed",13
2021,"27",2021-07-08,"Interlake-Eastern RHA","Lab Confirmed",22
2021,"27",2021-07-08,"Prairie Mountain Health","Lab Confirmed",1
2021,"27",2021-07-08,"Northern Health Region","Lab Confirmed",3
2021,"27",2021-07-09,"Winnipeg RHA","Lab Confirmed",28
2021,"27",2021-07-09,"Southern Health-Sante Sud","Lab Confirmed",13
2021,"27",2021-07-09,"Interlake-Eastern RHA","Lab Confirmed",22
2021,"27",2021-07-09,"Prairie Mountain Health","Lab Confirmed",9
2021,"27",2021-07-09,"Northern Health Region","Lab Confirmed",7
2021,"27",2021-07-10,"Winnipeg RHA","Lab Confirmed",33
2021,"27",2021-07-10,"Southern Health-Sante Sud","Lab Confirmed",8
2021,"27",2021-07-10,"Interlake-Eastern RHA","Lab Confirmed",17
2021,"27",2021-07-10,"Prairie Mountain Health","Lab Confirmed",3
2021,"27",2021-07-10,"Northern Health Region","Lab Confirmed",1
2021,"28",2021-07-11,"Winnipeg RHA","Lab Confirmed",21
2021,"28",2021-07-11,"Southern Health-Sante Sud","Lab Confirmed",3
2021,"28",2021-07-11,"Interlake-Eastern RHA","Lab Confirmed",4
2021,"28",2021-07-11,"Prairie Mountain Health","Lab Confirmed",1
2021,"28",2021-07-11,"Northern Health Region","Lab Confirmed",2
2021,"28",2021-07-12,"Winnipeg RHA","Lab Confirmed",11
2021,"28",2021-07-12,"Southern Health-Sante Sud","Lab Confirmed",7
2021,"28",2021-07-12,"Interlake-Eastern RHA","Lab Confirmed",0
2021,"28",2021-07-12,"Prairie Mountain Health","Lab Confirmed",1
2021,"28",2021-07-12,"Northern Health Region","Lab Confirmed",4
2021,"28",2021-07-13,"Winnipeg RHA","Lab Confirmed",27
2021,"28",2021-07-13,"Southern Health-Sante Sud","Lab Confirmed",10
2021,"28",2021-07-13,"Interlake-Eastern RHA","Lab Confirmed",10
2021,"28",2021-07-13,"Prairie Mountain Health","Lab Confirmed",1
2021,"28",2021-07-13,"Northern Health Region","Lab Confirmed",1
2021,"28",2021-07-14,"Winnipeg RHA","Lab Confirmed",13
2021,"28",2021-07-14,"Southern Health-Sante Sud","Lab Confirmed",3
2021,"28",2021-07-14,"Interlake-Eastern RHA","Lab Confirmed",16
2021,"28",2021-07-14,"Prairie Mountain Health","Lab Confirmed",5
2021,"28",2021-07-14,"Northern Health Region","Lab Confirmed",3
2021,"28",2021-07-15,"Winnipeg RHA","Lab Confirmed",15
2021,"28",2021-07-15,"Southern Health-Sante Sud","Lab Confirmed",7
2021,"28",2021-07-15,"Interlake-Eastern RHA","Lab Confirmed",10
2021,"28",2021-07-15,"Prairie Mountain Health","Lab Confirmed",5
2021,"28",2021-07-15,"Northern Health Region","Lab Confirmed",2
2021,"28",2021-07-16,"Winnipeg RHA","Lab Confirmed",29
2021,"28",2021-07-16,"Southern Health-Sante Sud","Lab Confirmed",13
2021,"28",2021-07-16,"Interlake-Eastern RHA","Lab Confirmed",13
2021,"28",2021-07-16,"Prairie Mountain Health","Lab Confirmed",3
2021,"28",2021-07-16,"Northern Health Region","Lab Confirmed",2
2021,"28",2021-07-17,"Winnipeg RHA","Lab Confirmed",27
2021,"28",2021-07-17,"Southern Health-Sante Sud","Lab Confirmed",7
