"week","year","Age Group","cases"
17,2021,"80+",2.3
18,2021,"80+",3.9
19,2021,"80+",5.4
20,2021,"80+",7.7
21,2021,"80+",6.3
22,2021,"80+",6.3
23,2021,"80+",3
24,2021,"80+",1.1
25,2021,"80+",1.8
26,2021,"80+",1.6
27,2021,"80+",1.9
28,2021,"80+",1.9
29,2021,"80+",0.7
30,2021,"80+",0.7
31,2021,"80+",0.4
32,2021,"80+",0.2
33,2021,"80+",1.1
34,2021,"80+",1.6
35,2021,"80+",1.8
36,2021,"80+",2.6
37,2021,"80+",1.8
38,2021,"80+",1.6
39,2021,"80+",2.3
40,2021,"80+",5.4
41,2021,"80+",1.8
42,2021,"80+",4.2
43,2021,"80+",3.7
44,2021,"80+",4.6
45,2021,"80+",11.2
46,2021,"80+",10
47,2021,"80+",7.5
48,2021,"80+",5.3
49,2021,"80+",3.7
50,2021,"80+",5.1
51,2021,"80+",7.7
52,2021,"80+",16.3
1,2022,"80+",42.1
2,2022,"80+",81.1
3,2022,"80+",64
4,2022,"80+",44
5,2022,"80+",35.1
6,2022,"80+",21.1
7,2022,"80+",18.2
8,2022,"80+",17.5
9,2022,"80+",19.3
10,2022,"80+",21.2
11,2022,"80+",19.7
12,2022,"80+",13.5
13,2022,"80+",36
14,2022,"80+",45.3
15,2022,"80+",46.1
16,2022,"80+",60.7
17,2022,"80+",49.3
18,2022,"80+",42.5
19,2022,"80+",35.3
20,2022,"80+",23
21,2022,"80+",18.2
22,2022,"80+",13.5
23,2022,"80+",5.6
24,2022,"80+",6.8
25,2022,"80+",4.2
26,2022,"80+",4.4
